Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
MammarLaleau:PropertyVerification:OutputRetractEV/inv15/INV,1,13,1,12,1,201,1,201,1,205,1,206,1,35,1,39
MammarLaleau:PropertyVerification:OutputRetractEV/inv16/INV,1,401,0,21,1,201,1,206,1,206,1,203,1,36,1,34
MammarLaleau:PropertyVerification:OutputRetractEV/inv17/INV,0,1025,0,19,1,204,1,205,1,202,1,205,1,36,1,36
MammarLaleau:PropertyVerification:OutputRetractEV/inv18/INV,1,1,1,1,1,205,1,205,1,202,1,202,1,2,1,3
MammarLaleau:PropertyVerification:OutputRetractEV/inv19/INV,1,12,1,12,1,204,1,206,1,203,1,201,1,35,1,35
MammarLaleau:PropertyVerification:OutputRetractEV/inv20/INV,1,19,1,13,1,206,1,204,1,206,1,205,1,36,1,43
MammarLaleau:PropertyVerification:OutputRetractEV/inv22/INV,1,283,0,11,1,202,1,205,1,205,1,202,1,38,1,35
MammarLaleau:PropertyVerification:OutputRetractEV/inv25/INV,1,9,1,7,1,206,1,202,1,206,1,202,1,36,1,35
MammarLaleau:PropertyVerification:OutputRetractEV/inv9/INV,1,405,0,17,1,206,1,203,1,203,1,206,1,35,1,36
MammarLaleau:PropertyVerification:ReadDoors/inv11/INV,1,10,1,13,1,205,1,202,1,206,1,206,1,41,1,44
MammarLaleau:PropertyVerification:ReadDoors/inv13/INV,1,10,1,14,1,201,1,207,1,206,1,205,1,43,1,41
MammarLaleau:PropertyVerification:ReadDoors/inv14/INV,1,10,1,11,1,203,1,207,1,207,1,203,1,41,1,43
MammarLaleau:PropertyVerification:ReadDoors/inv16/INV,1,10,1,10,1,205,1,204,1,206,1,206,1,40,1,65
MammarLaleau:PropertyVerification:ReadDoors/inv17/INV,1,13,1,10,1,205,1,203,1,204,1,202,1,41,1,43
MammarLaleau:PropertyVerification:ReadDoors/inv19/INV,1,10,1,10,1,201,1,204,1,203,1,205,1,41,1,43
MammarLaleau:PropertyVerification:ReadDoors/inv2/INV,0,1025,0,17,1,204,1,202,1,201,1,204,0,1710,0,2684
MammarLaleau:PropertyVerification:ReadDoors/inv20/INV,1,11,1,10,1,201,1,202,1,202,1,205,1,41,1,39
MammarLaleau:PropertyVerification:ReadDoors/inv3/INV,1,18,1,14,1,204,1,201,1,202,1,201,1,35,1,36
MammarLaleau:PropertyVerification:ReadDoors/inv4/INV,0,1010,0,7,0,25000,0,25000,0,25000,0,25000,0,25000,1,37
MammarLaleau:PropertyVerification:ReadDoors/inv5/INV,0,1020,0,16,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:ReadDoors/inv6/INV,0,25000,0,25000,0,25000,0,25000,1,203,1,205,0,1680,0,2692
MammarLaleau:PropertyVerification:ReadDoors/inv7/INV,1,14,1,13,1,206,1,206,1,202,1,204,1,35,1,37
MammarLaleau:PropertyVerification:ReadDoors/inv8/INV,0,1021,0,14,1,2229,1,2224,1,2230,1,2237,0,5329,0,6380
MammarLaleau:PropertyVerification:ReadDoors/inv9/INV,1,12,1,12,1,202,1,205,1,205,1,202,1,42,1,42
MammarLaleau:PropertyVerification:ReadGearsShock/inv10/INV,1,19,1,17,1,204,1,205,1,202,1,206,1,41,1,40
MammarLaleau:PropertyVerification:ReadGearsShock/inv11/INV,0,1025,0,18,1,202,1,203,1,202,1,202,0,7001,0,7938
MammarLaleau:PropertyVerification:ReadGearsShock/inv12/INV,0,1015,0,8,0,25000,0,25000,0,25000,0,25000,0,25000,1,40
MammarLaleau:PropertyVerification:ReadGearsShock/inv13/INV,0,1030,0,21,1,204,1,206,1,205,1,205,0,2170,0,3171
MammarLaleau:PropertyVerification:ReadGearsShock/inv14/INV,0,1022,0,23,1,206,1,206,1,206,1,204,0,6938,0,7891
MammarLaleau:PropertyVerification:ReadGearsShock/inv15/INV,1,34,1,19,1,202,1,206,1,203,1,202,1,41,1,40
MammarLaleau:PropertyVerification:ReadGearsShock/inv16/INV,0,1029,0,24,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:ReadGearsShock/inv17/INV,0,25000,0,25000,0,25000,1,207,1,201,1,204,0,7029,0,7977
MammarLaleau:PropertyVerification:ReadGearsShock/inv18/INV,0,1015,0,9,0,25000,0,25000,0,25000,0,25000,0,25000,1,39
MammarLaleau:PropertyVerification:ReadGearsShock/inv19/INV,0,1027,0,25,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:ReadGearsShock/inv2/INV,0,25000,0,25000,0,25000,1,203,1,202,1,206,1,49,1,48
MammarLaleau:PropertyVerification:ReadGearsShock/inv20/INV,0,1036,0,18,1,203,1,204,1,202,1,203,0,7005,0,7994
MammarLaleau:PropertyVerification:ReadGearsShock/inv5/INV,1,10,1,9,1,203,1,203,1,205,1,204,1,49,1,45
MammarLaleau:PropertyVerification:ReadGearsShock/inv6/INV,1,12,1,10,1,206,1,204,1,204,1,203,1,50,1,49
MammarLaleau:PropertyVerification:ReadGearsShock/inv8/INV,1,22,1,9,1,202,1,201,1,205,1,206,1,47,1,47
MammarLaleau:PropertyVerification:ReadGearsShock/inv9/INV,0,1033,0,25,1,203,1,203,1,202,1,202,0,2184,0,3190
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv11/INV,1,7,1,7,1,204,1,203,1,201,1,204,1,39,1,38
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv13/INV,1,9,1,15,1,205,1,206,1,206,1,203,1,40,1,38
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv14/INV,1,9,1,8,1,203,1,201,1,202,1,206,1,37,1,36
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv16/INV,1,8,1,7,1,205,1,207,1,202,1,205,1,38,1,39
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv17/INV,1,7,1,7,1,204,1,203,1,203,1,204,1,39,1,39
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv19/INV,1,8,1,7,1,203,1,204,1,206,1,202,1,38,1,39
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv2/INV,1,12,1,7,1,201,1,206,1,206,1,207,1,37,1,38
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv20/INV,1,8,1,7,1,201,1,203,1,204,1,206,1,36,1,38
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv22/INV,1,1,1,1,1,204,1,203,1,202,1,205,1,1,1,1
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv23/INV,1,6,1,8,1,206,1,203,1,206,1,205,1,29,1,25
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv25/INV,1,0,1,0,1,206,1,204,1,201,1,206,1,1,1,1
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv26/INV,1,7,1,6,1,203,1,205,1,204,1,203,1,26,1,25
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv5/INV,1,15,1,7,1,206,1,203,1,206,1,205,1,39,1,39
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv6/INV,1,7,1,7,1,205,1,202,1,207,1,202,1,38,1,39
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv8/INV,1,9,1,8,1,205,1,204,1,206,1,203,1,37,1,39
MammarLaleau:PropertyVerification:ReadHandleSwitchCircuit/inv9/INV,1,8,1,7,1,206,1,206,1,201,1,204,1,38,1,40
MammarLaleau:PropertyVerification:passingTime/inv10/INV,0,1023,0,14,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:passingTime/inv13/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:passingTime/inv15/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:passingTime/inv16/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:passingTime/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:passingTime/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:passingTime/inv3/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:passingTime/inv6/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:passingTime/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:PropertyVerification:passingTime/inv9/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:Sensor:INITIALISATION/inv10/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:Sensor:INITIALISATION/inv11/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:Sensor:INITIALISATION/inv12/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:Sensor:INITIALISATION/inv18/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:Sensor:INITIALISATION/inv19/INV,0,25000,0,25000,0,25000,1,201,1,401,1,200,1,0,1,1
MammarLaleau:Sensor:INITIALISATION/inv20/INV,1,0,1,0,1,204,1,200,1,203,1,200,1,0,1,0
MammarLaleau:Sensor:INITIALISATION/inv21/INV,1,0,1,0,1,202,1,202,1,405,1,201,1,1,1,0
MammarLaleau:Sensor:INITIALISATION/inv22/INV,1,0,1,0,1,202,1,205,1,205,1,202,1,0,1,1
MammarLaleau:Sensor:INITIALISATION/inv6/INV,1,259,0,0,1,200,1,200,1,405,1,206,1,21,1,21
MammarLaleau:Sensor:INITIALISATION/inv7/INV,1,258,0,0,1,200,1,201,1,203,1,203,1,21,1,22
MammarLaleau:Sensor:INITIALISATION/inv8/INV,1,257,0,0,1,203,1,200,1,202,1,401,1,20,1,20
MammarLaleau:Sensor:INITIALISATION/inv9/INV,1,0,1,0,1,205,1,205,1,201,1,201,1,1,1,0
MammarLaleau:Sensor:MakeGearShockAbsorberFalse/inv21/INV,1,315,0,4,1,1218,1,1013,1,1214,1,1014,1,31,1,28
MammarLaleau:Sensor:MakeGearShockAbsorberTRUE/inv21/INV,1,324,0,5,1,1206,1,1013,1,1222,1,1012,1,32,1,39
MammarLaleau:Sensor:Make_GearExtended/inv21/INV,1,316,0,6,1,409,1,203,1,403,1,203,1,29,1,29
MammarLaleau:Sensor:OutputCloseEv/inv18/INV,1,6,1,5,1,407,1,201,1,407,1,205,1,28,1,27
MammarLaleau:Sensor:OutputCloseEv/inv19/INV,1,3,1,3,1,404,1,200,1,407,1,202,1,27,1,27
MammarLaleau:Sensor:OutputExtendEV/inv18/INV,1,5,1,5,1,408,1,201,1,204,1,404,1,27,1,27
MammarLaleau:Sensor:OutputExtendEV/inv20/INV,1,14,1,4,1,201,1,403,1,201,1,406,1,27,1,28
MammarLaleau:Sensor:OutputExtendEV/inv22/INV,1,3,1,2,1,201,1,407,1,202,1,407,1,27,1,27
MammarLaleau:Sensor:OutputGEV/inv18/INV,1,5,1,4,1,203,1,403,1,205,1,400,1,28,1,28
MammarLaleau:Sensor:OutputOpenEV/inv18/INV,1,5,1,5,1,202,1,405,1,201,1,400,1,27,1,28
MammarLaleau:Sensor:OutputOpenEV/inv19/INV,1,6,1,15,1,203,1,405,1,200,1,405,1,28,1,28
MammarLaleau:Sensor:OutputOpenEV/inv20/INV,1,11,1,8,1,200,1,402,1,201,1,402,1,28,1,28
MammarLaleau:Sensor:OutputRetractEV/inv18/INV,1,5,1,6,1,204,1,405,1,201,1,405,1,28,1,29
MammarLaleau:Sensor:OutputRetractEV/inv20/INV,1,5,1,6,1,203,1,403,1,201,1,405,1,27,1,28
MammarLaleau:Sensor:OutputRetractEV/inv22/INV,1,3,1,3,1,203,1,407,1,202,1,405,1,29,1,28
MammarLaleau:Sensor:ReadDoors/grd1/WD,1,3,1,4,1,406,1,205,1,402,1,201,1,28,1,28
MammarLaleau:Sensor:ReadDoors/grd2/WD,1,4,1,5,1,409,1,205,1,405,1,200,1,28,1,29
MammarLaleau:Sensor:ReadDoors/grd3/WD,1,5,1,3,1,406,1,201,1,407,1,200,1,29,1,29
MammarLaleau:Sensor:ReadDoors/grd4/WD,1,4,1,4,1,407,1,201,1,404,1,203,1,29,1,40
MammarLaleau:Sensor:ReadDoors/grd5/WD,1,4,1,4,1,406,1,201,1,406,1,403,1,30,1,31
MammarLaleau:Sensor:ReadDoors/grd6/WD,1,5,1,4,1,204,1,409,1,202,1,405,1,32,1,33
MammarLaleau:Sensor:ReadDoors/inv10/INV,0,1010,0,4,1,204,1,405,1,401,1,202,0,489,0,1482
MammarLaleau:Sensor:ReadDoors/inv11/INV,0,1012,0,4,1,402,1,407,1,201,1,404,0,482,0,1479
MammarLaleau:Sensor:ReadDoors/inv12/INV,0,1014,0,5,1,608,1,610,1,613,1,811,1,38,1,31
MammarLaleau:Sensor:ReadGearsShock/grd10/WD,1,6,1,6,1,204,1,408,1,409,1,206,1,34,1,34
MammarLaleau:Sensor:ReadGearsShock/grd12/WD,1,6,1,5,1,401,1,408,1,203,1,405,1,36,1,37
MammarLaleau:Sensor:ReadGearsShock/grd14/WD,1,4,1,5,1,410,1,203,1,405,1,410,1,490,1,36
MammarLaleau:Sensor:ReadGearsShock/grd16/WD,1,4,1,5,1,405,1,204,1,404,1,408,1,35,1,37
MammarLaleau:Sensor:ReadGearsShock/grd2/WD,1,6,1,4,1,203,1,406,1,201,1,410,1,31,1,30
MammarLaleau:Sensor:ReadGearsShock/grd4/WD,1,4,1,5,1,204,1,408,1,205,1,408,1,31,1,33
MammarLaleau:Sensor:ReadGearsShock/grd6/WD,1,5,1,5,1,203,1,410,1,205,1,403,1,36,1,38
MammarLaleau:Sensor:ReadGearsShock/grd8/WD,1,6,1,5,1,405,1,203,1,401,1,200,1,33,1,33
MammarLaleau:Sensor:ReadGearsShock/inv6/INV,0,1013,0,4,1,405,1,410,1,410,1,406,0,521,0,1532
MammarLaleau:Sensor:ReadGearsShock/inv7/INV,0,1014,0,5,1,202,1,408,1,408,1,407,0,523,0,1523
MammarLaleau:Sensor:ReadGearsShock/inv8/INV,0,1015,0,5,1,200,1,403,1,408,1,402,0,522,0,1523
MammarLaleau:Sensor:ReadGearsShock/inv9/INV,0,1016,0,6,1,1216,1,1014,1,1224,1,1211,1,38,1,39
MammarLaleau:Sensor:Start_GearRetracting/inv21/INV,1,341,0,8,1,608,1,407,1,610,1,406,1,29,1,30
MammarLaleau:Sensor:inv12/WD,1,3,1,3,1,405,1,201,1,201,1,402,1,29,1,30
MammarLaleau:Sensor:inv21/WD,1,4,1,4,1,201,1,403,1,201,1,405,1,32,1,31
MammarLaleau:Sensor:inv9/WD,1,3,1,3,1,201,1,201,1,403,1,203,1,29,1,28
MammarLaleau:TimedAspects:FromCloseToIntermediate2/inv2/INV,1,439,0,4,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:HandleFromIntermediate2ToIntermediate1/act4/WD,0,25000,0,25000,0,25000,1,201,1,406,1,202,1,10,1,10
MammarLaleau:TimedAspects:HandleFromIntermediate2ToIntermediate1/inv2/INV,1,443,0,5,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:HandleFromOpenToIntermediate1/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:HandleOnClosed/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,12,1,13
MammarLaleau:TimedAspects:INITIALISATION/inv1/INV,1,0,1,0,1,200,1,203,1,405,1,200,1,10,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv10/INV,1,0,1,0,1,200,1,200,1,200,1,202,1,10,1,9
MammarLaleau:TimedAspects:INITIALISATION/inv11/INV,1,0,1,0,1,201,1,404,1,200,1,205,1,10,1,9
MammarLaleau:TimedAspects:INITIALISATION/inv12/INV,1,0,1,0,1,200,1,200,1,205,1,407,1,10,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv13/INV,1,0,1,0,1,200,1,201,1,201,1,200,1,10,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv14/INV,1,0,1,0,1,203,1,200,1,406,1,205,1,10,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv2/INV,1,0,1,0,1,203,1,202,1,202,1,202,1,10,1,9
MammarLaleau:TimedAspects:INITIALISATION/inv3/INV,1,0,1,0,1,205,1,402,1,202,1,202,1,10,1,9
MammarLaleau:TimedAspects:INITIALISATION/inv4/INV,1,0,1,0,1,205,1,202,1,205,1,400,1,10,1,9
MammarLaleau:TimedAspects:INITIALISATION/inv5/INV,1,256,0,1,1,200,1,202,1,204,1,201,1,13,1,13
MammarLaleau:TimedAspects:INITIALISATION/inv6/INV,1,255,0,0,1,201,1,204,1,404,1,203,1,13,1,13
MammarLaleau:TimedAspects:INITIALISATION/inv7/INV,1,256,0,1,1,203,1,200,1,202,1,202,1,14,1,13
MammarLaleau:TimedAspects:INITIALISATION/inv8/INV,1,0,1,0,1,408,1,201,1,201,1,204,1,10,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv9/INV,1,257,0,0,1,203,1,203,1,204,1,403,1,13,1,12
MammarLaleau:TimedAspects:LockDoorCylinder/grd7/WD,1,3,1,4,1,202,1,404,1,404,1,200,1,654,1,649
MammarLaleau:TimedAspects:LockDoorCylinder/inv5/INV,1,483,0,4,1,2218,1,2233,1,2227,1,2227,0,1248,1,1730
MammarLaleau:TimedAspects:LockGearCylinder/grd6/WD,1,4,1,4,1,201,1,402,1,410,1,204,1,704,1,715
MammarLaleau:TimedAspects:LockGearCylinder/inv6/INV,1,485,0,4,1,1213,1,1218,1,1012,1,1222,0,669,1,1141
MammarLaleau:TimedAspects:MakeCloseDoorValveActive/inv4/INV,1,1,1,1,1,202,1,403,1,202,1,407,1,11,1,11
MammarLaleau:TimedAspects:MakeCloseDoorValveNoActive/inv4/INV,1,1,1,1,1,403,1,200,1,405,1,201,1,13,1,11
MammarLaleau:TimedAspects:MakeExtendGearValveActive/inv6/INV,1,460,0,4,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:MakeExtendGearValveActive/inv8/INV,1,1,1,1,1,409,1,406,1,202,1,403,1,11,1,11
MammarLaleau:TimedAspects:MakeExtendGearValveNoActive/inv8/INV,1,0,1,1,1,212,1,402,1,203,1,403,1,12,1,11
MammarLaleau:TimedAspects:MakeGeneralValveActive/inv3/INV,1,436,0,4,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:MakeGeneralValveNoActive/inv3/INV,0,25000,0,25000,0,25000,1,408,1,204,1,406,1,11,1,11
MammarLaleau:TimedAspects:MakeOpenDoorValveActive/inv4/INV,1,1,1,0,1,202,1,400,1,201,1,410,1,13,1,12
MammarLaleau:TimedAspects:MakeOpenDoorValveActive/inv5/INV,1,450,0,4,0,25000,0,25000,0,25000,0,25000,1,31,1,31
MammarLaleau:TimedAspects:MakeOpenDoorValveNoActive/inv4/INV,1,0,1,0,1,405,1,201,1,402,1,407,1,11,1,11
MammarLaleau:TimedAspects:MakeRetractGearValveActive/inv6/INV,1,456,0,4,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:MakeRetractGearValveActive/inv8/INV,1,0,1,1,1,201,1,408,1,201,1,406,1,17,1,12
MammarLaleau:TimedAspects:MakeRetractGearValveNoActive/inv8/INV,1,0,1,1,1,202,1,402,1,406,1,201,1,11,1,11
MammarLaleau:TimedAspects:Make_DoorClosed/grd6/WD,1,3,1,4,1,406,1,401,1,201,1,403,1,651,1,657
MammarLaleau:TimedAspects:Make_DoorClosed/inv5/INV,0,1009,0,4,1,1424,1,1220,1,1430,1,1429,0,5628,0,6639
MammarLaleau:TimedAspects:Make_DoorClosed/inv7/INV,1,484,0,3,1,809,1,1006,1,1012,1,809,0,605,1,1064
MammarLaleau:TimedAspects:Make_DoorOpen/grd9/WD,1,3,1,5,1,402,1,402,1,203,1,405,1,637,1,656
MammarLaleau:TimedAspects:Make_DoorOpen/inv7/INV,1,478,0,4,1,1011,1,812,1,1019,1,1021,0,592,1,1074
MammarLaleau:TimedAspects:Make_GearExtended/grd6/WD,1,5,1,5,1,206,1,407,1,403,1,205,1,865,1,877
MammarLaleau:TimedAspects:Make_GearExtended/inv6/INV,0,1009,0,5,1,401,1,409,1,202,1,405,0,5948,0,6968
MammarLaleau:TimedAspects:Make_GearExtended/inv9/INV,1,461,0,5,1,400,1,202,1,405,1,402,0,929,1,1411
MammarLaleau:TimedAspects:Make_GearRetracted/grd7/WD,1,5,1,4,1,201,1,403,1,203,1,406,1,676,1,687
MammarLaleau:TimedAspects:Make_GearRetracted/inv6/INV,0,1011,0,5,1,407,1,200,1,403,1,403,0,5682,0,6690
MammarLaleau:TimedAspects:Make_GearRetracted/inv9/INV,1,474,0,4,1,202,1,408,1,403,1,205,0,645,1,1110
MammarLaleau:TimedAspects:OutputCloseEv/act3/WD,0,1465,0,5,1,404,1,401,1,203,1,403,1,35,1,34
MammarLaleau:TimedAspects:OutputCloseEv/act4/WD,0,1448,0,6,1,407,1,201,1,404,1,401,1,37,1,33
MammarLaleau:TimedAspects:OutputCloseEv/act5/WD,0,1460,0,5,1,201,1,404,1,402,1,203,1,39,1,36
MammarLaleau:TimedAspects:OutputCloseEv/inv10/INV,0,1022,0,6,1,404,1,406,1,202,1,405,1,32,1,30
MammarLaleau:TimedAspects:OutputCloseEv/inv11/INV,0,1015,0,4,1,408,1,201,1,407,1,406,1,31,1,30
MammarLaleau:TimedAspects:OutputCloseEv/inv4/INV,0,1013,0,5,1,200,1,408,1,407,1,204,1,34,1,31
MammarLaleau:TimedAspects:OutputExtendEV/act3/WD,0,1460,0,4,1,403,1,401,1,201,1,407,1,33,1,33
MammarLaleau:TimedAspects:OutputExtendEV/act4/WD,0,1459,0,6,1,405,1,201,1,409,1,403,1,33,1,33
MammarLaleau:TimedAspects:OutputExtendEV/act5/WD,0,1459,0,5,1,201,1,406,1,404,1,205,1,34,1,34
MammarLaleau:TimedAspects:OutputExtendEV/inv10/INV,0,1009,0,4,1,406,1,201,1,404,1,404,1,30,1,30
MammarLaleau:TimedAspects:OutputExtendEV/inv14/INV,0,1010,0,5,1,201,1,406,1,401,1,205,1,34,1,31
MammarLaleau:TimedAspects:OutputExtendEV/inv8/INV,0,1010,0,5,1,404,1,406,1,205,1,407,1,31,1,31
MammarLaleau:TimedAspects:OutputGEV/act3/WD,0,1454,0,7,1,406,1,200,1,406,1,403,1,35,1,34
MammarLaleau:TimedAspects:OutputGEV/act4/WD,0,1455,0,5,1,203,1,403,1,401,1,205,1,39,1,37
MammarLaleau:TimedAspects:OutputGEV/inv11/INV,0,1013,0,4,1,416,1,203,1,408,1,403,1,34,1,30
MammarLaleau:TimedAspects:OutputGEV/inv3/INV,0,1009,0,5,1,203,1,407,1,404,1,205,1,33,1,32
MammarLaleau:TimedAspects:OutputOpenEV/act3/WD,0,1462,0,5,1,402,1,405,1,201,1,405,1,33,1,35
MammarLaleau:TimedAspects:OutputOpenEV/act4/WD,0,1456,0,5,1,410,1,202,1,401,1,404,1,33,1,36
MammarLaleau:TimedAspects:OutputOpenEV/act5/WD,0,1462,0,5,1,205,1,406,1,401,1,205,1,34,1,36
MammarLaleau:TimedAspects:OutputOpenEV/inv10/INV,0,1012,0,5,1,404,1,201,1,404,1,409,1,30,1,45
MammarLaleau:TimedAspects:OutputOpenEV/inv12/INV,0,1011,0,5,1,201,1,405,1,401,1,201,1,34,1,31
MammarLaleau:TimedAspects:OutputOpenEV/inv4/INV,0,1009,0,5,1,402,1,408,1,200,1,408,1,32,1,31
MammarLaleau:TimedAspects:OutputRetractEV/act3/WD,0,1456,0,5,1,405,1,404,1,200,1,404,1,35,1,35
MammarLaleau:TimedAspects:OutputRetractEV/act4/WD,0,1466,0,6,1,403,1,205,1,405,1,403,1,35,1,33
MammarLaleau:TimedAspects:OutputRetractEV/act5/WD,0,1456,0,5,1,204,1,408,1,401,1,202,1,35,1,33
MammarLaleau:TimedAspects:OutputRetractEV/inv10/INV,0,1011,0,4,1,402,1,203,1,404,1,405,1,32,1,31
MammarLaleau:TimedAspects:OutputRetractEV/inv13/INV,0,1013,0,4,1,202,1,401,1,409,1,204,1,36,1,33
MammarLaleau:TimedAspects:OutputRetractEV/inv8/INV,0,1008,0,3,1,408,1,406,1,206,1,402,1,31,1,33
MammarLaleau:TimedAspects:Start_DoorClosing/act2/WD,0,1486,0,4,1,407,1,401,1,205,1,404,1,46,1,44
MammarLaleau:TimedAspects:Start_DoorClosing/inv7/INV,0,1011,0,4,1,608,1,404,1,605,1,605,0,607,0,1631
MammarLaleau:TimedAspects:Start_DoorOpening/act2/WD,0,1486,0,6,1,201,1,406,1,405,1,201,1,48,1,44
MammarLaleau:TimedAspects:Start_DoorOpening/grd6/WD,1,4,1,3,1,407,1,406,1,201,1,402,1,672,1,666
MammarLaleau:TimedAspects:Start_DoorOpening/inv7/INV,0,1009,0,4,1,3433,1,3257,1,3255,1,3455,0,735,0,1744
MammarLaleau:TimedAspects:Start_GearExtending/act2/WD,0,1496,0,7,1,200,1,402,1,401,1,203,1,50,1,45
MammarLaleau:TimedAspects:Start_GearExtending/grd8/WD,1,4,1,4,1,402,1,401,1,202,1,405,1,1146,1,1149
MammarLaleau:TimedAspects:Start_GearExtending/inv9/INV,0,1014,0,5,1,606,1,405,1,610,1,605,0,893,0,1908
MammarLaleau:TimedAspects:Start_GearRetracting/act3/WD,0,1488,0,7,1,201,1,405,1,404,1,203,1,49,1,45
MammarLaleau:TimedAspects:Start_GearRetracting/grd8/WD,1,6,1,5,1,404,1,401,1,204,1,405,1,1279,1,1286
MammarLaleau:TimedAspects:Start_GearRetracting/inv9/INV,0,1013,0,5,1,605,1,404,1,605,1,602,0,1237,0,2256
MammarLaleau:TimedAspects:UnlockDoorCylinder/grd7/WD,1,3,1,4,1,201,1,404,1,402,1,202,1,661,1,673
MammarLaleau:TimedAspects:UnlockDoorCylinder/inv5/INV,1,471,0,3,1,2229,1,2239,1,2033,1,2228,0,1277,1,1740
MammarLaleau:TimedAspects:UnlockGearCylinder/grd7/WD,1,5,1,5,1,405,1,205,1,402,1,405,1,1148,1,1137
MammarLaleau:TimedAspects:UnlockGearCylinder/inv6/INV,0,1013,0,5,1,1423,1,1619,1,1619,1,1414,0,757,1,1226
MammarLaleau:TimedAspects:close_Switch/inv2/INV,1,455,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
MammarLaleau:TimedAspects:open_Switch/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,409,1,10,1,10
