Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
COMPONENT:CBM:Update/grd3/WD,0,548,0,4,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CBM:Update/inv10/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,19,1,20
COMPONENT:CBM:Update/inv11/INV,0,596,0,3,1,204,1,202,1,201,1,206,1,23,1,28
COMPONENT:CBM:Update/inv16/INV,1,2,1,2,1,203,1,204,1,205,1,205,1,2,1,1
COMPONENT:CBM:Update/inv17/INV,1,1,1,2,1,205,1,206,1,205,1,206,1,1,1,1
COMPONENT:CBM:Update/inv20/INV,1,284,0,2,1,204,1,206,1,204,1,205,1,22,1,21
COMPONENT:CBM:Update/inv22/INV,1,284,0,8,1,203,1,203,1,201,1,200,1,18,1,23
COMPONENT:CBSM:INITIALISATION/inv10/INV,1,0,1,0,1,201,1,203,1,206,1,204,1,12,1,12
COMPONENT:CBSM:INITIALISATION/inv11/INV,1,0,1,0,1,201,1,205,1,201,1,205,1,13,1,10
COMPONENT:CBSM:INITIALISATION/inv14/INV,1,260,0,1,1,202,1,204,1,203,1,204,1,0,1,0
COMPONENT:CBSM:INITIALISATION/inv16/INV,1,0,1,0,1,200,1,205,1,204,1,203,1,10,1,11
COMPONENT:CBSM:INITIALISATION/inv17/INV,1,0,1,0,1,205,1,203,1,202,1,203,1,13,1,15
COMPONENT:CBSM:INITIALISATION/inv18/INV,1,0,1,0,1,204,1,201,1,200,1,200,1,1139,1,718
COMPONENT:CBSM:INITIALISATION/inv20/INV,1,0,1,0,1,201,1,205,1,202,1,201,1,10,1,10
COMPONENT:CBSM:INITIALISATION/inv22/INV,1,1,1,0,1,204,1,202,1,202,1,203,1,13,1,11
COMPONENT:CBSM:T1Evaluate/inv10/INV,1,277,0,1,1,203,1,205,1,205,1,201,1,17,1,15
COMPONENT:CBSM:T1Evaluate/inv14/INV,1,318,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,1,1418
COMPONENT:CBSM:T1Evaluate/inv16/INV,1,273,0,2,1,204,1,202,1,201,1,203,1,16,1,15
COMPONENT:CBSM:T1Evaluate/inv18/INV,0,406,0,1,0,25000,0,25000,0,25000,0,25000,0,25000,0,1688
COMPONENT:CBSM:T1Evaluate/inv20/INV,1,264,0,0,1,205,1,205,1,204,1,202,1,15,1,14
COMPONENT:CBSM:T2Evaluate/inv11/INV,1,257,0,1,1,201,1,206,1,206,1,202,1,15,1,12
COMPONENT:CBSM:T2Evaluate/inv17/INV,1,269,0,1,1,201,1,201,1,206,1,204,1,15,1,12
COMPONENT:CBSM:T2Evaluate/inv22/INV,1,254,0,1,1,206,1,205,1,204,1,205,1,15,1,12
COMPONENT:CBSM:Update/grd3/WD,0,417,0,1,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CBSM:Update/inv10/INV,0,25000,0,2,1,203,1,205,1,202,1,204,1,22,1,32
COMPONENT:CBSM:Update/inv11/INV,0,452,0,1,1,205,1,205,1,204,1,206,1,22,1,19
COMPONENT:CBSM:Update/inv16/INV,1,0,1,1,1,204,1,203,1,202,1,204,1,2,1,1
COMPONENT:CBSM:Update/inv17/INV,1,1,1,1,1,200,1,204,1,205,1,206,1,2,1,2
COMPONENT:CBSM:Update/inv20/INV,1,280,0,2,1,204,1,206,1,204,1,204,1,22,1,18
COMPONENT:CBSM:Update/inv22/INV,1,278,0,2,1,206,1,204,1,204,1,203,1,19,1,17
COMPONENT:CBTM:INITIALISATION/inv10/INV,1,0,1,0,1,203,1,205,1,205,1,202,1,11,1,10
COMPONENT:CBTM:INITIALISATION/inv11/INV,1,0,1,0,1,202,1,204,1,201,1,205,1,12,1,10
COMPONENT:CBTM:INITIALISATION/inv14/INV,1,270,0,0,1,204,1,204,1,203,1,206,1,1,1,1
COMPONENT:CBTM:INITIALISATION/inv18/INV,1,0,1,0,1,201,1,202,1,205,1,203,1,633,1,625
COMPONENT:CBTM:INITIALISATION/inv20/INV,1,0,1,0,1,205,1,205,1,204,1,204,1,14,1,11
COMPONENT:CBTM:INITIALISATION/inv22/INV,1,0,1,0,1,205,1,204,1,204,1,202,1,14,1,10
COMPONENT:CBTM:T1Evaluate/inv10/INV,1,264,0,1,1,205,1,203,1,201,1,203,1,14,1,12
COMPONENT:CBTM:T1Evaluate/inv14/INV,1,268,0,1,0,25000,0,25000,0,25000,0,25000,0,25000,1,1408
COMPONENT:CBTM:T1Evaluate/inv18/INV,0,393,0,1,0,25000,0,25000,0,25000,0,25000,0,25000,0,1725
COMPONENT:CBTM:T1Evaluate/inv20/INV,1,268,0,0,1,205,1,205,1,205,1,205,1,15,1,13
COMPONENT:CBTM:T2Evaluate/inv11/INV,1,267,0,0,1,205,1,202,1,205,1,204,1,15,1,13
COMPONENT:CBTM:T2Evaluate/inv22/INV,1,261,0,1,1,204,1,203,1,204,1,203,1,15,1,12
COMPONENT:CBTM:Update/grd3/WD,0,421,0,1,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CBTM:Update/inv10/INV,0,25000,0,1,1,204,1,202,1,204,1,201,1,22,1,17
COMPONENT:CBTM:Update/inv11/INV,1,275,0,1,1,206,1,203,1,205,1,202,1,21,1,19
COMPONENT:CBTM:Update/inv20/INV,1,269,0,1,1,204,1,202,1,204,1,205,1,21,1,18
COMPONENT:CBTM:Update/inv22/INV,1,264,0,1,1,205,1,205,1,202,1,203,1,22,1,18
COMPONENT:LOCKR1:CompleteLock/grd3/WD,1,55,1,4,1,2105,1,615,1,356,1,223,1,13,1,13
COMPONENT:LOCKR1:CompleteLock/inv6/INV,1,2,1,2,1,614,1,616,1,222,1,223,1,13,1,14
COMPONENT:LOCKR1:EnableInitiator/inv6/INV,1,2,1,1,1,618,1,620,1,220,1,220,1,13,1,13
COMPONENT:LOCKR1:INITIALISATION/inv5/INV,1,294,0,1,0,608,1,881,1,206,1,203,1,1,1,1
COMPONENT:LOCKR1:INITIALISATION/inv6/INV,1,1,1,1,1,606,1,615,1,217,1,217,1,12,1,12
COMPONENT:LOCKR1:InitiateLock/inv5/INV,1,263,0,3,0,614,1,872,0,877,1,1265,0,305,1,792
COMPONENT:LOCKR1:InitiateLock/inv6/INV,1,1,1,2,1,606,1,608,1,220,1,222,1,18,1,18
COMPONENT:LOCKR1:Unlock/inv6/INV,1,2,1,1,1,609,1,609,1,220,1,218,1,13,1,13
COMPONENT:LOCKR1:Update/act4/WD,1,7,1,3,1,820,1,820,1,221,1,217,1,14,1,17
COMPONENT:LOCKR1:Update/inv5/INV,1,289,0,2,0,819,1,1099,1,230,1,229,1,21,1,22
COMPONENT:LOCKR1:Update/inv6/INV,0,512,0,5,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSM:CloseDoor/inv3/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSM:INITIALISATION/inv3/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSM:LockDoor/inv3/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSM:OpenDoor/inv3/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSM:UnlockDoor/inv3/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSR1:EmptyDrum/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSR1:FillDrum/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSR1:Finish/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSR1:INITIALISATION/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSR1:LockDoor/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSR1:UnlockDoor/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:LOCKSR1:Wash/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADM:AddInc/act1/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADM:AddInc/grd2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADM:AddInc/grd3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADM:AddInc/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADM:INITIALISATION/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/act1/SIM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/act2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/grd1/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/grd2/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/grd2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/grd3/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/grd3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:AddInc/inv3/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:INITIALISATION/act2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:INITIALISATION/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:INITIALISATION/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:INITIALISATION/inv3/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADR1sv:inv3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Add/act1/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Add/grd2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Add/grd3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Add/inv11/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Add/inv13/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Add/inv17/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv11/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv12/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv13/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv14/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv15/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv16/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv17/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv18/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv5/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv6/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:INITIALISATION/inv8/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Increment/act1/SIM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Increment/grd1/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Increment/grd2/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Increment/grd3/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Increment/inv18/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:ReceiveResult/inv12/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:ReceiveResult/inv14/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:ReceiveResult/inv18/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:SendResult/inv16/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:SendResult/inv17/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:SendResult/inv6/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:SendResult/inv8/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Update/inv15/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Update/inv16/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Update/inv5/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:Update/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:inv15/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:inv16/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:inv17/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1cb:inv18/WD,0,25000,0,25000,1,1028,1,1026,1,227,1,228,1,25,1,19
COMPONENT:XADSR1cy:Add/act1/WD,1,48,1,5,1,1907,1,417,1,314,1,227,1,23,1,21
COMPONENT:XADSR1cy:Add/grd2/WD,1,23,1,6,1,827,1,826,1,232,1,229,1,26,1,20
COMPONENT:XADSR1cy:Add/grd3/WD,1,5,1,5,1,1028,1,1032,1,230,1,242,1,20,1,19
COMPONENT:XADSR1cy:Add/inv10/INV,1,2,1,4,1,412,1,411,1,209,1,210,1,3,1,3
COMPONENT:XADSR1cy:Add/inv6/INV,1,629,0,9,0,820,1,1086,1,232,1,232,1,23,1,23
COMPONENT:XADSR1cy:Add/inv8/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1cy:INITIALISATION/inv10/INV,1,1,1,0,1,204,1,206,1,201,1,206,1,2,1,2
COMPONENT:XADSR1cy:INITIALISATION/inv5/INV,1,0,1,1,1,205,1,201,1,202,1,205,1,14,1,11
COMPONENT:XADSR1cy:INITIALISATION/inv6/INV,1,0,1,0,1,201,1,205,1,200,1,202,1,10,1,10
COMPONENT:XADSR1cy:INITIALISATION/inv7/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1
COMPONENT:XADSR1cy:INITIALISATION/inv8/INV,1,0,1,0,1,0,1,1,1,0,1,0,1,0,1,0
COMPONENT:XADSR1cy:INITIALISATION/inv9/INV,1,0,1,0,1,204,1,205,1,204,1,204,1,2,1,2
COMPONENT:XADSR1cy:Increment/act1/SIM,1,5,1,5,1,1016,1,1024,1,549,1,553,1,340,1,346
COMPONENT:XADSR1cy:Increment/grd1/GRD,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1cy:Increment/grd2/GRD,1,4,1,4,1,1237,1,1229,1,224,1,226,1,18,1,17
COMPONENT:XADSR1cy:Increment/grd3/GRD,1,3,1,3,1,1220,1,1226,1,224,1,224,1,23,1,23
COMPONENT:XADSR1cy:Update/inv10/INV,1,1,1,1,1,207,1,207,1,207,1,204,1,2,1,2
COMPONENT:XADSR1cy:Update/inv5/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1cy:Update/inv7/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1cy:Update/inv9/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1cy:inv10/WD,1,3,1,3,1,1027,1,1024,1,221,1,222,1,17,1,17
COMPONENT:XADSR1cy:inv9/WD,1,3,1,3,1,1019,1,1017,1,220,1,223,1,17,1,16
COMPONENT:XADSR1sync:Add/act1/WD,1,1,1,1,1,410,1,410,1,221,1,223,1,16,1,16
COMPONENT:XADSR1sync:Add/grd2/WD,1,2,1,2,1,819,1,817,1,224,1,223,1,18,1,17
COMPONENT:XADSR1sync:Add/grd3/WD,1,3,1,2,1,818,1,816,1,223,1,224,1,18,1,17
COMPONENT:XADSR1sync:Add/inv11/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:Add/inv15/INV,1,1,1,0,1,201,1,205,1,207,1,204,1,2,1,2
COMPONENT:XADSR1sync:Add/inv9/INV,1,279,0,2,0,617,1,892,1,226,1,228,1,20,1,20
COMPONENT:XADSR1sync:INITIALISATION/act10/WD,1,1,1,3,1,810,1,812,1,221,1,220,1,14,1,15
COMPONENT:XADSR1sync:INITIALISATION/act11/WD,1,1,1,1,1,818,1,813,1,223,1,220,1,14,1,14
COMPONENT:XADSR1sync:INITIALISATION/act4/WD,1,1,1,1,1,812,1,817,1,216,1,220,1,13,1,14
COMPONENT:XADSR1sync:INITIALISATION/act5/WD,1,1,1,1,1,820,1,810,1,218,1,218,1,14,1,14
COMPONENT:XADSR1sync:INITIALISATION/inv10/INV,1,271,0,0,0,407,1,670,1,223,1,225,1,16,1,16
COMPONENT:XADSR1sync:INITIALISATION/inv11/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:INITIALISATION/inv12/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:INITIALISATION/inv13/INV,1,1,1,0,1,204,1,204,1,205,1,206,1,1,1,1
COMPONENT:XADSR1sync:INITIALISATION/inv14/INV,1,0,1,0,1,206,1,203,1,205,1,201,1,1,1,1
COMPONENT:XADSR1sync:INITIALISATION/inv15/INV,1,0,1,0,1,202,1,203,1,203,1,204,1,1,1,0
COMPONENT:XADSR1sync:INITIALISATION/inv16/INV,1,1,1,0,1,200,1,204,1,203,1,204,1,1,1,1
COMPONENT:XADSR1sync:INITIALISATION/inv3/INV,1,256,0,0,0,408,1,665,1,225,1,224,1,16,1,22
COMPONENT:XADSR1sync:INITIALISATION/inv4/INV,1,263,0,1,0,412,1,668,1,222,1,221,1,16,1,16
COMPONENT:XADSR1sync:INITIALISATION/inv5/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:INITIALISATION/inv6/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:INITIALISATION/inv9/INV,1,265,0,1,0,410,1,672,1,224,1,225,1,16,1,17
COMPONENT:XADSR1sync:Increment/act1/SIM,1,263,0,1,0,1012,1,1289,1,580,1,776,1,374,1,385
COMPONENT:XADSR1sync:Increment/grd1/GRD,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:Increment/grd2/GRD,1,2,1,1,1,616,1,611,1,221,1,226,1,17,1,17
COMPONENT:XADSR1sync:Increment/grd3/GRD,1,1,1,1,1,617,1,615,1,225,1,224,1,17,1,17
COMPONENT:XADSR1sync:ReceiveResult/inv10/INV,1,0,1,1,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:ReceiveResult/inv12/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:ReceiveResult/inv16/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:SendResult/inv14/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:SendResult/inv4/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:SendResult/inv6/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:Update/inv13/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:Update/inv3/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1sync:Update/inv5/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,1,1,0
COMPONENT:XADSR1sync:inv13/WD,1,1,1,1,1,1019,1,1023,1,225,1,222,1,17,1,16
COMPONENT:XADSR1sync:inv14/WD,1,3,1,2,1,1632,1,1631,1,225,1,223,1,16,1,17
COMPONENT:XADSR1sync:inv15/WD,1,5,1,4,1,2032,1,2057,1,226,1,225,1,17,1,17
COMPONENT:XADSR1sync:inv16/WD,1,5,1,5,1,2449,1,2456,1,224,1,228,1,17,1,19
COMPONENT:XADSR1tb:Add/act1/WD,1,1,1,1,1,412,1,409,1,228,1,226,1,17,1,18
COMPONENT:XADSR1tb:Add/grd2/WD,1,6,1,2,1,819,1,822,1,226,1,227,1,18,1,17
COMPONENT:XADSR1tb:Add/grd3/WD,1,2,1,2,1,1023,1,1023,1,222,1,225,1,19,1,19
COMPONENT:XADSR1tb:Add/inv10/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1tb:Add/inv15/INV,1,1,1,1,1,409,1,411,1,206,1,205,1,2,1,2
COMPONENT:XADSR1tb:Add/inv8/INV,1,276,0,2,0,820,1,1087,1,230,1,230,1,21,1,21
COMPONENT:XADSR1tb:INITIALISATION/inv10/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv11/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv12/INV,1,1,1,1,1,206,1,202,1,205,1,204,1,1,1,1
COMPONENT:XADSR1tb:INITIALISATION/inv13/INV,1,1,1,1,1,202,1,206,1,205,1,204,1,1,1,1
COMPONENT:XADSR1tb:INITIALISATION/inv14/INV,1,0,1,0,1,202,1,206,1,204,1,203,1,0,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv15/INV,1,0,1,0,1,203,1,206,1,206,1,206,1,1,1,1
COMPONENT:XADSR1tb:INITIALISATION/inv16/INV,1,0,1,0,1,205,1,203,1,204,1,202,1,1,1,1
COMPONENT:XADSR1tb:INITIALISATION/inv3/INV,1,266,0,1,0,409,1,664,1,203,1,204,1,1,1,1
COMPONENT:XADSR1tb:INITIALISATION/inv4/INV,1,272,0,1,0,409,1,676,1,205,1,205,1,0,1,1
COMPONENT:XADSR1tb:INITIALISATION/inv5/INV,1,266,0,0,0,406,1,671,1,206,1,207,1,6,1,1
COMPONENT:XADSR1tb:INITIALISATION/inv8/INV,1,0,1,0,1,205,1,202,1,204,1,206,1,12,1,10
COMPONENT:XADSR1tb:INITIALISATION/inv9/INV,1,0,1,0,1,202,1,203,1,202,1,202,1,13,1,11
COMPONENT:XADSR1tb:Increment/act1/SIM,1,2,1,1,1,10353,1,10570,1,2953,1,2953,1,722,1,711
COMPONENT:XADSR1tb:Increment/grd1/GRD,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:XADSR1tb:Increment/grd2/GRD,1,1,1,2,1,1225,1,1231,1,228,1,229,1,19,1,18
COMPONENT:XADSR1tb:Increment/grd3/GRD,1,1,1,1,1,1225,1,1229,1,228,1,226,1,19,1,18
COMPONENT:XADSR1tb:Increment/inv16/INV,1,1,1,1,1,411,1,409,1,207,1,205,1,1,1,2
COMPONENT:XADSR1tb:ReceiveResult/act1/WD,1,267,0,1,0,819,1,1085,1,223,1,227,1,17,1,16
COMPONENT:XADSR1tb:ReceiveResult/act2/WD,1,269,0,2,0,817,1,1080,1,229,1,228,1,23,1,23
COMPONENT:XADSR1tb:ReceiveResult/grd2/WD,1,1,1,1,1,402,1,407,1,219,1,222,1,13,1,14
COMPONENT:XADSR1tb:ReceiveResult/inv11/INV,1,1,1,1,1,612,1,619,1,227,1,226,1,21,1,21
COMPONENT:XADSR1tb:ReceiveResult/inv16/INV,1,284,0,3,0,1635,1,1909,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1tb:ReceiveResult/inv9/INV,0,25000,1,1,1,608,1,611,1,226,1,229,1,18,1,18
COMPONENT:XADSR1tb:SendResult/inv12/INV,1,301,0,6,0,1626,1,1953,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1tb:SendResult/inv13/INV,0,25000,0,25000,0,1633,1,1937,0,25000,0,25000,0,25000,0,25000
COMPONENT:XADSR1tb:SendResult/inv14/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
