Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd9/WD,1,23,1,3,1,11540,1,11749,1,12054,1,11638,1,502,1,505
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv15/INV,0,1009,0,4,0,824,0,1823,0,20888,0,21904,0,20080,0,21090
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv16/INV,0,1826,0,6,0,3665,0,5675,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv17/INV,0,25000,0,25000,0,824,0,1828,0,20904,0,21919,0,20076,0,21091
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv18/INV,0,1009,0,3,0,814,0,1832,0,20902,0,21903,0,20083,0,21090
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv7/INV,0,1013,0,2,0,824,0,1822,0,20917,0,21916,0,20073,0,21110
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv8/INV,0,1009,0,4,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:RELEASE/act1/WD,0,25000,0,25000,0,25000,0,25000,1,507,1,508,1,100,1,106
coloringv5:COLORING6:RELEASE/grd3/WD,1,3,1,3,1,1021,1,1018,1,1420,1,1406,1,406,1,383
coloringv5:COLORING6:RELEASE/grd4/WD,1,3,1,2,1,1020,1,1021,1,1388,1,1400,1,375,1,359
coloringv5:COLORING6:RELEASE/grd5/WD,1,2,1,6,1,1025,1,1021,1,1428,1,1428,1,397,1,390
coloringv5:COLORING6:RELEASE/inv17/INV,0,1010,0,26,0,820,0,1825,0,20896,0,21900,0,20077,0,21082
coloringv5:COLORING6:RELEASE/inv18/INV,1,837,0,3,0,818,1,1680,0,20898,1,21735,0,20073,1,20931
coloringv5:COLORING6:inv16/WD,1,3,1,3,1,1228,1,1229,1,1954,1,1980,1,707,1,717
coloringv5:COLORING6:inv20/WD,1,3,1,2,1,1021,1,1023,1,247,1,238,1,40,1,35
coloringv5:COLORING6:inv22/WD,1,4,1,4,1,1834,1,1633,1,2624,1,2414,1,798,1,774
coloringv5:COLORING6:inv23/WD,1,4,1,5,1,1430,1,1224,1,1910,1,1711,1,510,1,478
coloringv5:COLORING6:inv24/WD,1,2,1,4,1,1226,1,1230,1,1874,1,1864,1,632,1,637
coloringv5:COLORING6:inv25/WD,1,5,1,3,1,1023,1,1013,1,251,1,240,1,64,1,37
coloringv5:COLORING6:inv26/WD,1,4,1,2,1,1027,1,1020,1,1409,1,1416,1,391,1,389
coloringv5:COLORING6:inv27/WD,1,5,1,8,1,1831,1,1627,1,2954,1,2912,1,1315,1,1275
coloringv5:mach1:COLOR/act1/SIM,0,2010,0,1,0,1420,0,3442,0,25000,0,25000,0,25000,0,25000
coloringv5:mach1:COLOR_NODE/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,229,1,25,1,29
coloringv5:mach1:COLOR_NODE/inv3/INV,0,2853,0,6,0,2854,0,5720,1,258,1,253,1,57,1,50
coloringv5:mach1:COLOR_NODE/inv4/INV,1,298,0,1,0,1020,1,1307,1,5224,1,5224,1,5019,1,5022
coloringv5:mach1:COLOR_NODE/inv5/INV,1,318,0,1,0,1023,1,1308,1,5227,1,5218,1,5023,1,5024
coloringv5:mach1:COLOR_NODE/inv6/INV,1,293,0,2,0,1015,1,1334,1,5248,1,5251,1,5053,1,5057
coloringv5:mach1:INITIALISATION/inv1/INV,1,276,0,1,0,809,1,1109,1,201,1,204,1,1,1,1
coloringv5:mach1:INITIALISATION/inv3/INV,1,1,1,0,1,202,1,206,1,202,1,201,1,1,1,1
coloringv5:mach1:INITIALISATION/inv4/INV,1,0,1,0,1,206,1,205,1,203,1,207,1,1,1,1
coloringv5:mach1:INITIALISATION/inv5/INV,1,0,1,0,1,203,1,206,1,206,1,206,1,1,1,1
coloringv5:mach1:INITIALISATION/inv6/INV,1,0,1,0,1,613,1,610,1,202,1,207,1,1,1,0
coloringv5:mach1:inv3/WD,1,1,1,1,1,410,1,405,1,227,1,220,1,17,1,22
coloringv5:mach1:inv7/THM,1,458,0,1,0,814,1,1279,1,221,1,223,1,20,1,23
coloringv5:mach3async:BLOCK_NODES/inv6/INV,1,611,0,1,0,1432,1,2055,1,241,1,236,1,31,1,27
coloringv5:mach3async:CHOOSE_COLOR/inv2/INV,1,310,0,2,0,1020,1,1337,1,5227,1,5232,1,5028,1,5027
coloringv5:mach3async:CHOOSE_COLOR/inv3/INV,1,327,0,3,0,1022,1,1314,1,258,1,244,1,49,1,39
coloringv5:mach3async:CHOOSE_COLOR/inv4/INV,1,4,1,3,1,1629,1,1641,1,243,1,235,1,26,1,31
coloringv5:mach3async:CHOOSE_COLOR/inv5/INV,1,5,1,4,1,1639,1,1639,1,230,1,233,1,26,1,36
coloringv5:mach3async:CHOOSE_COLOR/inv6/INV,1,1,1,2,1,809,1,604,1,236,1,228,1,28,1,36
coloringv5:mach3async:COLOR/grd1/GRD,0,1011,0,3,0,1625,0,2620,1,411,1,407,1,204,1,219
coloringv5:mach3async:COLOR_NODE/inv1/INV,1,710,0,2,0,1627,1,2353,1,5224,1,5232,1,5026,1,5028
coloringv5:mach3async:COLOR_NODE/inv5/INV,1,756,0,3,0,1841,1,2609,0,25000,0,25000,0,25000,0,25000
coloringv5:mach3async:GRAPH_REDUCTION/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
coloringv5:mach3async:GRAPH_REDUCTION/inv3/INV,0,25000,0,2,0,1020,0,2031,0,25000,0,25000,0,25000,0,25000
coloringv5:mach3async:GRAPH_REDUCTION/inv4/INV,0,25000,0,25000,0,2238,0,3190,0,25000,0,25000,0,25000,0,25000
coloringv5:mach3async:GRAPH_REDUCTION/inv5/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
coloringv5:mach3async:GRAPH_REDUCTION/inv6/INV,0,25000,0,25000,0,1423,0,2170,1,1317,1,1297,1,1168,1,1151
coloringv5:mach3async:INITIALISATION/inv1/INV,1,0,1,0,1,201,1,202,1,201,1,203,1,1,1,1
coloringv5:mach3async:INITIALISATION/inv2/INV,1,0,1,0,1,201,1,204,1,204,1,204,1,1,1,1
coloringv5:mach3async:INITIALISATION/inv3/INV,1,1,1,1,1,201,1,206,1,201,1,206,1,0,1,1
coloringv5:mach3async:INITIALISATION/inv4/INV,1,0,1,0,1,203,1,206,1,223,1,224,1,14,1,19
coloringv5:mach3async:INITIALISATION/inv5/INV,1,0,1,0,1,201,1,203,1,206,1,207,1,0,1,0
coloringv5:mach3async:INITIALISATION/inv6/INV,1,1,1,0,1,203,1,205,1,206,1,204,1,0,1,1
