Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
MammarLaleau:Sensor:ReadGearsShock/grd6/WD,1,393,1,204,0,24
MammarLaleau:Sensor:ReadGearsShock/grd8/WD,1,410,1,204,0,22
MammarLaleau:Sensor:ReadGearsShock/inv6/INV,0,1005,1,404,0,267
MammarLaleau:Sensor:ReadGearsShock/inv7/INV,0,1009,1,205,0,275
MammarLaleau:Sensor:ReadGearsShock/inv8/INV,0,1006,1,205,0,242
MammarLaleau:Sensor:ReadGearsShock/inv9/INV,0,1003,1,1212,0,253
MammarLaleau:Sensor:Start_GearRetracting/inv21/INV,0,1010,1,411,1,24
MammarLaleau:Sensor:inv12/WD,1,320,1,203,1,28
MammarLaleau:Sensor:inv21/WD,1,344,1,202,0,239
MammarLaleau:Sensor:inv9/WD,1,303,1,201,1,34
MammarLaleau:TimedAspects:FromCloseToIntermediate2/inv2/INV,1,443,0,2432,1,12
MammarLaleau:TimedAspects:HandleFromIntermediate2ToIntermediate1/act4/WD,1,436,1,201,1,11
MammarLaleau:TimedAspects:HandleFromIntermediate2ToIntermediate1/inv2/INV,1,476,0,1422,0,21
MammarLaleau:TimedAspects:HandleFromOpenToIntermediate1/inv2/INV,1,453,0,1218,0,22
MammarLaleau:TimedAspects:HandleOnClosed/inv2/INV,1,445,0,1214,0,25
MammarLaleau:TimedAspects:INITIALISATION/inv1/INV,1,277,1,203,1,11
MammarLaleau:TimedAspects:INITIALISATION/inv10/INV,1,273,1,204,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv11/INV,1,271,1,205,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv12/INV,1,282,1,201,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv13/INV,1,271,1,202,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv14/INV,1,271,1,201,1,11
MammarLaleau:TimedAspects:INITIALISATION/inv2/INV,1,276,1,205,1,14
MammarLaleau:TimedAspects:INITIALISATION/inv3/INV,1,275,1,202,1,11
MammarLaleau:TimedAspects:INITIALISATION/inv4/INV,1,270,1,200,1,12
MammarLaleau:TimedAspects:INITIALISATION/inv5/INV,1,272,1,205,1,13
MammarLaleau:TimedAspects:INITIALISATION/inv6/INV,1,272,1,205,1,14
MammarLaleau:TimedAspects:INITIALISATION/inv7/INV,1,277,1,201,1,14
MammarLaleau:TimedAspects:INITIALISATION/inv8/INV,1,285,1,202,1,10
MammarLaleau:TimedAspects:INITIALISATION/inv9/INV,1,278,1,205,1,14
MammarLaleau:TimedAspects:LockDoorCylinder/grd7/WD,1,476,1,402,0,21
MammarLaleau:TimedAspects:LockDoorCylinder/inv5/INV,1,470,1,1213,0,25
MammarLaleau:TimedAspects:LockGearCylinder/grd6/WD,0,877,1,205,0,25
MammarLaleau:TimedAspects:LockGearCylinder/inv6/INV,0,1007,1,1015,0,26
MammarLaleau:TimedAspects:MakeCloseDoorValveActive/inv4/INV,1,438,1,405,1,11
MammarLaleau:TimedAspects:MakeCloseDoorValveNoActive/inv4/INV,1,428,1,205,1,11
MammarLaleau:TimedAspects:MakeExtendGearValveActive/inv6/INV,1,451,0,1215,0,245
MammarLaleau:TimedAspects:MakeExtendGearValveActive/inv8/INV,1,431,1,202,1,11
MammarLaleau:TimedAspects:MakeExtendGearValveNoActive/inv8/INV,1,432,1,203,1,11
MammarLaleau:TimedAspects:MakeGeneralValveActive/inv3/INV,1,462,0,2231,1,14
MammarLaleau:TimedAspects:MakeGeneralValveNoActive/inv3/INV,1,445,1,404,1,16
MammarLaleau:TimedAspects:MakeOpenDoorValveActive/inv4/INV,1,427,1,204,1,12
MammarLaleau:TimedAspects:MakeOpenDoorValveActive/inv5/INV,1,447,0,1216,0,246
MammarLaleau:TimedAspects:MakeOpenDoorValveNoActive/inv4/INV,1,435,1,203,1,13
MammarLaleau:TimedAspects:MakeRetractGearValveActive/inv6/INV,1,452,0,1213,0,248
MammarLaleau:TimedAspects:MakeRetractGearValveActive/inv8/INV,1,431,1,402,1,14
MammarLaleau:TimedAspects:MakeRetractGearValveNoActive/inv8/INV,1,428,1,205,1,14
MammarLaleau:TimedAspects:Make_DoorClosed/grd6/WD,1,468,1,206,0,22
MammarLaleau:TimedAspects:Make_DoorClosed/inv5/INV,1,479,0,2639,0,26
MammarLaleau:TimedAspects:Make_DoorClosed/inv7/INV,1,467,1,817,0,29
MammarLaleau:TimedAspects:Make_DoorOpen/grd9/WD,1,464,1,409,0,27
MammarLaleau:TimedAspects:Make_DoorOpen/inv7/INV,1,461,1,1018,0,28
MammarLaleau:TimedAspects:Make_GearExtended/grd6/WD,1,490,1,206,0,25
MammarLaleau:TimedAspects:Make_GearExtended/inv6/INV,0,913,1,408,0,25
MammarLaleau:TimedAspects:Make_GearExtended/inv9/INV,1,743,1,403,0,29
MammarLaleau:TimedAspects:Make_GearRetracted/grd7/WD,0,712,1,204,0,29
MammarLaleau:TimedAspects:Make_GearRetracted/inv6/INV,0,918,1,205,0,26
MammarLaleau:TimedAspects:Make_GearRetracted/inv9/INV,1,745,1,202,0,28
MammarLaleau:TimedAspects:OutputCloseEv/act3/WD,0,1006,1,203,1,24
MammarLaleau:TimedAspects:OutputCloseEv/act4/WD,0,1008,1,409,1,28
MammarLaleau:TimedAspects:OutputCloseEv/act5/WD,0,1006,1,206,1,23
MammarLaleau:TimedAspects:OutputCloseEv/inv10/INV,0,783,1,201,0,25
MammarLaleau:TimedAspects:OutputCloseEv/inv11/INV,0,1008,1,204,0,23
MammarLaleau:TimedAspects:OutputCloseEv/inv4/INV,0,814,1,407,0,28
MammarLaleau:TimedAspects:OutputExtendEV/act3/WD,0,1008,1,205,1,24
MammarLaleau:TimedAspects:OutputExtendEV/act4/WD,0,1005,1,206,1,30
MammarLaleau:TimedAspects:OutputExtendEV/act5/WD,0,1011,1,210,1,26
MammarLaleau:TimedAspects:OutputExtendEV/inv10/INV,0,752,1,407,0,25
MammarLaleau:TimedAspects:OutputExtendEV/inv14/INV,0,1006,1,203,0,24
MammarLaleau:TimedAspects:OutputExtendEV/inv8/INV,0,780,1,202,0,22
MammarLaleau:TimedAspects:OutputGEV/act3/WD,0,1008,1,204,1,25
MammarLaleau:TimedAspects:OutputGEV/act4/WD,0,1011,1,205,1,25
MammarLaleau:TimedAspects:OutputGEV/inv11/INV,0,1009,1,404,0,35
MammarLaleau:TimedAspects:OutputGEV/inv3/INV,0,934,1,203,0,57
MammarLaleau:TimedAspects:OutputOpenEV/act3/WD,0,1007,1,201,1,26
MammarLaleau:TimedAspects:OutputOpenEV/act4/WD,0,1007,1,202,1,30
MammarLaleau:TimedAspects:OutputOpenEV/act5/WD,0,1008,1,407,1,28
MammarLaleau:TimedAspects:OutputOpenEV/inv10/INV,0,848,1,206,0,22
MammarLaleau:TimedAspects:OutputOpenEV/inv12/INV,0,1008,1,203,0,24
MammarLaleau:TimedAspects:OutputOpenEV/inv4/INV,0,886,1,205,0,24
MammarLaleau:TimedAspects:OutputRetractEV/act3/WD,0,1008,1,407,1,26
MammarLaleau:TimedAspects:OutputRetractEV/act4/WD,0,1007,1,202,1,25
MammarLaleau:TimedAspects:OutputRetractEV/act5/WD,0,1002,1,205,1,27
MammarLaleau:TimedAspects:OutputRetractEV/inv10/INV,0,835,1,204,0,24
MammarLaleau:TimedAspects:OutputRetractEV/inv13/INV,0,1007,1,407,0,25
MammarLaleau:TimedAspects:OutputRetractEV/inv8/INV,0,795,1,205,0,24
MammarLaleau:TimedAspects:Start_DoorClosing/act2/WD,0,1000,1,202,0,272
MammarLaleau:TimedAspects:Start_DoorClosing/inv7/INV,0,1004,1,608,0,34
MammarLaleau:TimedAspects:Start_DoorOpening/act2/WD,0,968,1,408,0,22
MammarLaleau:TimedAspects:Start_DoorOpening/grd6/WD,1,484,1,204,0,33
MammarLaleau:TimedAspects:Start_DoorOpening/inv7/INV,0,1007,0,2436,0,38
MammarLaleau:TimedAspects:Start_GearExtending/act2/WD,0,830,1,202,0,234
MammarLaleau:TimedAspects:Start_GearExtending/grd8/WD,1,474,1,404,0,21
MammarLaleau:TimedAspects:Start_GearExtending/inv9/INV,0,1006,1,406,0,34
MammarLaleau:TimedAspects:Start_GearRetracting/act3/WD,0,846,1,201,0,238
MammarLaleau:TimedAspects:Start_GearRetracting/grd8/WD,1,487,1,206,0,23
MammarLaleau:TimedAspects:Start_GearRetracting/inv9/INV,0,1009,1,815,0,33
MammarLaleau:TimedAspects:UnlockDoorCylinder/grd7/WD,1,474,1,202,0,24
MammarLaleau:TimedAspects:UnlockDoorCylinder/inv5/INV,1,485,1,1222,0,28
MammarLaleau:TimedAspects:UnlockGearCylinder/grd7/WD,0,1006,1,405,0,21
MammarLaleau:TimedAspects:UnlockGearCylinder/inv6/INV,0,1005,1,1220,0,26
MammarLaleau:TimedAspects:close_Switch/inv2/INV,1,448,0,2229,1,12
MammarLaleau:TimedAspects:open_Switch/inv2/INV,1,443,1,203,1,13
MammarLaleau:TimedAspects:passingTime/grd10/WD,0,1003,0,1417,0,112
MammarLaleau:TimedAspects:passingTime/grd7/WD,0,1010,0,1416,0,42
MammarLaleau:TimedAspects:passingTime/grd8/WD,0,1009,0,206,0,73
MammarLaleau:TimedAspects:passingTime/grd9/WD,0,1005,0,1213,0,92
MammarLaleau:TimedAspects:passingTime/inv1/INV,0,1004,0,2229,1,19
MammarLaleau:ValvesLignts:INITIALISATION/inv2/INV,1,273,1,203,1,1
MammarLaleau:ValvesLignts:INITIALISATION/inv3/INV,1,277,1,205,1,1
MammarLaleau:ValvesLignts:LockGearCylinder/grd5/WD,0,848,1,200,0,22
MammarLaleau:ValvesLignts:MakeCloseDoorValveActive/inv2/INV,1,304,1,204,1,1
MammarLaleau:ValvesLignts:MakeCloseDoorValveNoActive/inv2/INV,1,300,1,202,1,1
MammarLaleau:ValvesLignts:MakeExtendGearValveActive/inv3/INV,1,304,1,404,1,1
MammarLaleau:ValvesLignts:MakeExtendGearValveNoActive/inv3/INV,1,318,1,202,1,1
MammarLaleau:ValvesLignts:MakeOpenDoorValveActive/inv2/INV,1,303,1,204,1,0
MammarLaleau:ValvesLignts:MakeOpenDoorValveNoActive/inv2/INV,1,304,1,204,1,0
MammarLaleau:ValvesLignts:MakeRetractGearValveActive/inv3/INV,1,292,1,204,1,0
MammarLaleau:ValvesLignts:MakeRetractGearValveNoActive/inv3/INV,1,303,1,201,1,1
MammarLaleau:ValvesLignts:UnlockGearCylinder/grd6/WD,0,1007,1,404,0,232
