Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_Opening/ge3/WD,0,675,1,406,0,24,1,1417,0,2024,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_Opening/linkOpenEV/INV,0,797,1,203,1,23,1,201,0,1419,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_closing/linkCloseEV/INV,0,696,1,201,1,21,1,202,0,1418,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_closing/theOR/WD,0,645,1,610,0,21,1,809,0,1416,0,13
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_closing_RSEQ/linkCloseEV/INV,0,684,1,201,1,22,1,206,0,1424,1,12
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_closing_RSEQ/theOR/WD,0,636,1,612,0,23,0,2641,0,1415,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_open_ev_RSEQ/linkOpenEV/INV,0,698,1,205,1,26,1,205,0,1425,1,10
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_open_ev_RSEQ/theOR/WD,0,654,1,205,0,35,0,2626,0,1423,0,14
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_gear_outgoing/linkExtendEV/INV,0,1004,1,201,1,29,1,205,0,1418,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_gear_outgoing/theOR/WD,0,731,1,206,0,25,0,2634,0,1424,0,14
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_gear_retraction_RSEQ/linRetractEV/INV,0,1005,1,205,1,30,1,206,0,1420,1,19
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_gear_retraction_RSEQ/theOR/WD,0,712,1,203,0,25,0,2642,0,1424,0,13
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_general_EV/g6/WD,0,857,1,203,0,34,0,1616,0,408,0,14
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_general_EV/linkGenEV/INV,0,1003,1,202,1,28,1,206,0,406,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_general_ev_RSeq/linkGenEV/INV,0,1007,1,408,1,23,1,201,0,411,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_general_ev_RSeq/theOR/WD,0,766,1,402,0,26,0,1627,0,411,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing/linkCloseEV/INV,0,866,1,205,0,23,1,202,0,1419,0,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing/theOR/WD,0,667,1,204,0,24,1,1419,0,1422,0,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing_RSEQ/defkCEV/INV,1,832,1,204,1,25,1,203,1,1221,1,12
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing_RSEQ/linkCloseEV/INV,1,804,1,202,1,26,1,205,0,1425,1,12
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing_RSEQ/theOR/WD,0,822,1,409,0,29,0,2626,0,1418,0,16
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_opening/linkOpenEV/INV,0,699,1,205,0,22,1,205,0,1425,0,14
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_opening/theOR/WD,0,638,1,203,0,25,0,2630,0,1419,0,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_opening_RSEQ/linkOpenEV/INV,0,695,1,206,0,22,1,204,0,1422,0,11
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_opening_RSEQ/theOR/WD,0,639,1,202,0,22,1,1412,0,1421,0,14
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_gear_outgoing/linkExtendEV/INV,0,954,1,204,0,29,1,203,0,408,0,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_gear_outgoing/theOR/WD,0,703,1,407,0,25,1,1213,0,404,0,13
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_gear_rectaction_RSEQ/linRetractEV/INV,0,908,1,410,0,24,1,202,0,408,0,13
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_gear_rectaction_RSEQ/theOR/WD,0,701,0,1221,0,27,1,1011,0,410,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/defkCEV/INV,0,1006,1,203,1,26,1,205,1,1220,1,13
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/defkGEV/INV,0,1005,1,204,1,36,1,203,1,1220,1,22
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/linkCloseEV/INV,0,1004,1,203,1,26,1,202,0,1626,1,21
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/linkGenEV/INV,0,1009,1,204,1,24,1,202,0,1416,1,13
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/theOR/WD,0,668,1,204,0,24,1,202,0,1414,0,12
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/thecl/WD,0,1010,1,402,0,29,1,407,0,1419,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_ev/defkGEV/INV,0,1007,1,201,1,24,1,206,1,815,1,30
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_ev/linkGenEV/INV,0,933,1,202,0,23,1,206,0,1420,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:INITIALISATION/defkDC/INV,0,1008,1,200,0,26,1,202,0,204,0,1000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:INITIALISATION/defkDO/INV,0,1007,1,202,0,25,1,203,0,203,0,1003
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:INITIALISATION/linkDoorClosed/INV,1,278,1,201,1,10,1,205,0,202,1,13
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:INITIALISATION/linkDoorOpen/INV,1,273,1,205,1,13,1,204,0,205,1,11
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_KO/defkDC/INV,0,1003,1,1215,1,47,1,203,0,404,1,40
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_KO/linkDoorClosed/INV,0,1004,1,1219,0,270,1,201,0,406,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_KO/noano/WD,0,1011,1,1214,0,281,1,204,0,406,0,22
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_OK/defkDC/INV,0,1011,1,222,1,41,1,206,0,614,1,111
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_OK/linkDoorClosed/INV,0,1003,1,205,0,256,1,201,0,608,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_OK/noano/WD,0,1005,1,205,0,279,1,202,0,409,0,23
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_KO/defkDO/INV,0,1009,1,1224,1,50,1,202,0,614,1,39
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_KO/linkDoorOpen/INV,0,1004,1,1424,0,1016,0,2649,0,407,0,1004
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_KO/noano/WD,0,1008,1,1218,0,34,1,205,0,402,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_OK/defkDO/INV,0,1006,1,607,1,49,1,201,0,607,1,35
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_OK/linkDoorOpen/INV,0,1009,1,614,0,1012,0,1825,0,409,0,1004
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_OK/noano/WD,0,1011,1,602,0,36,1,205,0,406,0,25
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_KO/defkDC/INV,0,1012,1,202,1,55,1,202,0,406,1,39
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_KO/linkDoorClosed/INV,0,1006,1,407,0,266,1,202,0,407,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_KO/noano/WD,0,1008,1,203,0,266,1,201,0,406,0,22
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_OK/defkDC/INV,0,1007,1,206,1,61,1,202,0,607,1,127
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_OK/linkDoorClosed/INV,0,1003,1,205,0,256,1,206,0,404,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_OK/noano/WD,0,1009,1,205,0,255,1,201,0,408,0,27
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_KO/defkDO/INV,0,1005,1,1417,1,48,1,203,0,406,1,38
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_KO/linkDoorOpen/INV,0,1004,1,1214,0,1017,0,2836,0,407,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_KO/noano/WD,0,1007,1,1216,0,36,1,206,0,404,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_OK/defkDO/INV,0,1007,1,206,1,45,1,203,0,408,1,34
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_OK/linkDoorOpen/INV,0,1003,1,202,0,1013,0,1823,0,406,0,1000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_OK/noano/WD,0,1009,1,409,0,38,1,206,0,411,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_KO/defkDC/INV,0,1003,1,1217,1,48,1,206,0,405,1,36
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_KO/linkDoorClosed/INV,0,1010,1,201,0,268,1,203,0,404,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_KO/noano/WD,0,1010,1,1215,0,259,1,203,0,407,0,32
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_OK/defkDC/INV,0,1007,1,203,1,46,1,206,0,612,1,97
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_OK/linkDoorClosed/INV,0,1009,1,407,0,257,1,204,0,407,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_OK/noano/WD,0,1008,1,202,0,266,1,205,0,404,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_KO/defkDO/INV,0,1006,1,1220,1,43,1,205,0,406,1,33
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_KO/linkDoorOpen/INV,0,1010,1,1219,0,1016,0,2635,0,406,0,1005
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_KO/noano/WD,0,1007,1,1218,0,37,1,206,0,404,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_OK/defkDO/INV,0,1009,1,407,1,49,1,202,0,405,1,149
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_OK/linkDoorOpen/INV,0,621,1,202,0,1013,1,203,0,408,0,1004
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_OK/noano/WD,0,1010,1,202,0,32,1,204,0,407,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_KO/defkDC/INV,0,1006,1,1219,1,41,1,203,0,404,1,40
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_KO/linkDoorClosed/INV,0,1002,1,207,0,308,1,206,0,607,0,1006
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_KO/noano/WD,0,1008,1,1426,0,256,1,408,0,406,0,29
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_OK/defkDC/INV,0,1006,1,202,1,49,1,203,0,612,1,46
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_OK/linkDoorClosed/INV,0,1006,1,202,0,253,1,203,0,408,0,1005
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_OK/noano/WD,0,1007,1,201,0,273,1,205,0,407,0,27
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_KO/defkDO/INV,0,1005,1,1424,1,53,1,206,0,407,1,49
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_KO/linkDoorOpen/INV,0,1011,1,1214,0,1013,1,206,0,403,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_KO/noano/WD,0,1005,1,1211,0,45,1,203,0,406,0,23
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_OK/defkDO/INV,0,1007,1,205,1,45,1,202,0,408,1,54
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_OK/linkDoorOpen/INV,0,1010,1,202,0,1016,0,1828,0,406,0,1006
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_OK/noano/WD,0,1005,1,406,0,35,1,206,0,404,0,23
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_KO/defkDC/INV,0,1007,1,1223,1,44,1,202,0,408,1,44
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_KO/linkDoorClosed/INV,0,1009,1,205,0,268,1,202,0,407,0,1004
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_KO/noano/WD,0,1008,1,1230,0,260,1,204,0,406,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_OK/defkDC/INV,0,1006,1,404,1,47,1,203,0,407,1,49
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_OK/linkDoorClosed/INV,0,1010,1,202,0,266,1,203,0,403,0,1004
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_OK/noano/WD,0,1005,1,206,0,262,1,202,0,408,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_KO/defkDO/INV,0,1010,1,1218,1,60,1,202,0,407,1,42
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_KO/linkDoorOpen/INV,0,1005,1,1413,0,1018,0,2637,0,408,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_KO/noano/WD,0,1002,1,1218,0,46,1,206,0,406,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_OK/defkDO/INV,0,1010,1,205,1,59,1,203,0,611,1,47
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_OK/linkDoorOpen/INV,0,1007,1,201,0,1013,0,2040,0,409,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_OK/noano/WD,0,1008,1,406,0,38,1,201,0,409,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_KO/defkDC/INV,0,1004,1,1222,1,60,1,201,0,408,1,42
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_KO/linkDoorClosed/INV,0,1011,1,202,0,278,1,203,0,403,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_KO/noano/WD,0,1005,1,1407,0,260,1,410,0,409,0,22
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_OK/defkDC/INV,0,1006,1,201,1,46,1,204,0,408,1,58
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_OK/linkDoorClosed/INV,0,1003,1,205,0,268,1,205,0,406,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_OK/noano/WD,0,1003,1,205,0,380,1,204,0,404,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_KO/defkDO/INV,0,1005,1,1419,1,72,1,201,0,404,1,43
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_KO/linkDoorOpen/INV,0,1011,1,1217,0,1016,1,206,0,405,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_KO/noano/WD,0,1011,1,1218,0,37,1,206,0,405,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_OK/defkDO/INV,0,1010,1,405,1,47,1,204,0,612,1,45
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_OK/linkDoorOpen/INV,0,1004,1,203,0,1013,0,2235,0,406,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_OK/noano/WD,0,1007,1,202,0,31,1,205,0,403,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_KO/defkDC/INV,0,1001,1,1411,1,45,1,203,0,607,1,33
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_KO/linkDoorClosed/INV,0,1010,1,204,0,301,1,202,0,408,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_KO/noano/WD,0,1004,1,1221,0,284,1,203,0,407,0,28
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_OK/defkDC/INV,0,1004,1,406,1,41,1,206,0,409,1,38
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_OK/linkDoorClosed/INV,0,1007,1,206,0,293,1,202,0,410,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_OK/noano/WD,0,1007,1,202,0,326,1,205,0,408,0,29
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDO_KO/defkDO/INV,0,1005,1,1425,1,52,1,204,0,608,1,30
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDO_KO/linkDoorOpen/INV,0,1007,1,1210,0,1014,0,2645,0,404,0,1005
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDO_KO/noano/WD,0,1009,1,1216,0,34,1,205,0,406,0,23
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDO_OK/defkDO/INV,0,1009,1,203,1,51,1,203,0,405,1,43
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDO_OK/linkDoorOpen/INV,0,1005,1,401,0,1016,0,2028,0,407,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDO_OK/noano/WD,0,1004,1,205,0,36,1,206,0,403,0,25
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDC_KO/defkDC/INV,0,1006,1,1420,1,46,1,202,0,611,1,40
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDC_KO/linkDoorClosed/INV,0,1006,1,205,0,274,1,203,0,402,0,1005
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDC_KO/noano/WD,0,1010,1,1216,0,285,1,406,0,405,0,23
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDC_OK/defkDC/INV,0,1009,1,407,1,52,1,206,0,608,1,45
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDC_OK/linkDoorClosed/INV,0,1010,1,203,0,269,1,206,0,408,0,1004
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDC_OK/noano/WD,0,1009,1,407,0,280,1,203,0,406,0,25
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDO_KO/defkDO/INV,0,1006,1,1220,1,47,1,202,0,614,1,126
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDO_KO/linkDoorOpen/INV,0,1005,-1,406,0,1015,0,2227,0,608,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDO_KO/noano/WD,0,1005,1,404,0,36,1,205,0,409,0,30
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDO_OK/defkDO/INV,0,1010,1,203,1,44,1,203,0,609,1,51
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDO_OK/linkDoorOpen/INV,0,1012,1,407,0,1015,0,1821,0,404,0,1004
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_LDO_OK/noano/WD,0,1010,1,403,0,37,1,201,0,405,0,23
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDC_KO/defkDC/INV,0,1005,1,1217,1,44,1,201,0,611,1,47
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDC_KO/linkDoorClosed/INV,0,1007,1,406,0,281,1,203,0,409,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDC_KO/noano/WD,0,1007,1,1218,0,286,1,202,0,408,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDC_OK/defkDC/INV,0,1010,1,403,1,49,1,204,0,403,1,46
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDC_OK/linkDoorClosed/INV,0,1003,1,202,0,299,1,205,0,409,0,1003
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDC_OK/noano/WD,0,1005,1,405,0,331,1,409,0,407,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDO_KO/defkDO/INV,0,1005,1,1215,1,47,1,206,0,609,1,38
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDO_KO/linkDoorOpen/INV,0,1010,1,1214,0,1017,0,2637,0,407,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDO_KO/noano/WD,0,1007,1,1416,0,41,1,201,0,406,0,29
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDO_OK/defkDO/INV,0,1004,1,203,1,47,1,201,0,607,1,38
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDO_OK/linkDoorOpen/INV,0,1002,1,404,0,1020,1,203,0,404,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_RDO_OK/noano/WD,0,1008,1,407,0,40,1,206,0,402,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorClosed/defkDC/INV,0,1009,0,2232,0,1017,0,8736,0,6303,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorClosed/g1/WD,0,686,1,205,0,311,1,204,0,1618,0,1004
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorClosed/g2/WD,0,686,1,404,0,59,1,206,0,808,0,1005
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorClosed/g3/WD,0,714,1,408,0,33,1,203,0,1220,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorClosed/gSameF/WD,0,1006,1,609,0,30,0,3859,0,1830,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorClosed/gSameL/WD,0,1009,1,607,0,36,0,5867,0,4877,0,1003
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorClosed/gSameR/WD,0,1005,1,610,0,33,0,4869,0,4055,0,1003
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorClosed/linkDoorClosed/INV,0,1004,0,2634,0,64,0,8534,0,7096,0,1003
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorOpen/defkDO/INV,0,1004,0,2625,0,1024,0,7905,0,7303,0,1001
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorOpen/g1/WD,0,690,1,204,0,375,1,205,0,1427,0,1005
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorOpen/g2/WD,0,697,1,406,0,25,1,202,0,809,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:spawnDoorOpen/g3/WD,0,708,1,406,0,29,1,201,0,812,0,1001
