Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
Landing_Dev_1:LPN4:treat_door_closed/inv27/INV,0,609,1,203,0,21,1,407,1,610,0,11
Landing_Dev_1:LPN4:treat_door_closed/inv28/INV,0,599,1,207,0,20,1,402,1,609,0,11
Landing_Dev_1:LPN4:treat_door_closed/inv3/INV,1,600,1,207,1,0,1,405,1,609,1,1
Landing_Dev_1:LPN4:treat_door_closed/inv4/INV,0,600,1,205,0,21,1,202,1,606,0,11
Landing_Dev_1:LPN4:treat_door_closed/inv5/INV,0,596,1,203,0,21,1,202,1,606,0,10
Landing_Dev_1:LPN4:treat_door_closed_2/DLF/INV,0,1007,1,204,0,38,1,1416,1,1018,0,15
Landing_Dev_1:LPN4:treat_door_closed_2/inv1/INV,1,596,1,204,1,10,1,204,1,613,1,11
Landing_Dev_1:LPN4:treat_door_closed_2/inv11/INV,1,599,1,204,1,0,1,204,1,609,1,0
Landing_Dev_1:LPN4:treat_door_closed_2/inv12/INV,1,595,1,206,1,0,1,201,1,608,1,0
Landing_Dev_1:LPN4:treat_door_closed_2/inv13/INV,1,603,1,206,1,10,1,405,1,612,1,12
Landing_Dev_1:LPN4:treat_door_closed_2/inv14/INV,1,599,1,204,1,11,1,407,1,408,1,10
Landing_Dev_1:LPN4:treat_door_closed_2/inv20/INV,1,594,1,203,1,11,1,411,1,609,1,10
Landing_Dev_1:LPN4:treat_door_closed_2/inv24/INV,0,595,1,202,0,48,1,408,1,611,0,10
Landing_Dev_1:LPN4:treat_door_closed_2/inv3/INV,1,595,1,203,1,0,1,409,1,406,1,0
Landing_Dev_1:LPN4:treat_door_closed_2/inv5/INV,0,600,1,204,0,20,1,410,1,614,0,10
Landing_Dev_1:LPN4:treat_door_closing/DLF/INV,0,1009,1,205,0,42,1,609,1,1014,0,14
Landing_Dev_1:LPN4:treat_door_closing/grd3/GRD,0,598,1,203,0,20,1,206,1,609,0,11
Landing_Dev_1:LPN4:treat_door_closing/inv1/INV,1,596,1,203,1,10,1,205,1,609,1,11
Landing_Dev_1:LPN4:treat_door_closing/inv15/INV,0,596,1,208,0,20,1,203,1,611,0,10
Landing_Dev_1:LPN4:treat_door_closing/inv16/INV,0,594,1,207,0,21,1,205,1,403,0,10
Landing_Dev_1:LPN4:treat_door_closing/inv24/INV,1,600,1,204,1,11,1,205,1,611,1,10
Landing_Dev_1:LPN4:treat_door_closing/inv27/INV,1,601,1,207,1,12,1,202,1,608,1,10
Landing_Dev_1:LPN4:treat_door_closing/inv28/INV,0,602,1,207,0,20,1,202,1,404,0,10
Landing_Dev_1:LPN4:treat_door_closing/inv4/INV,0,599,1,206,0,21,1,409,1,608,0,11
Landing_Dev_1:LPN4:treat_door_closing/inv5/INV,1,602,1,203,1,11,1,404,1,606,1,11
Landing_Dev_1:LPN4:treat_door_inv_closing/DLF/INV,0,1007,1,206,0,42,1,409,1,608,0,14
Landing_Dev_1:LPN4:treat_door_inv_closing/grd3/GRD,0,595,1,202,0,21,1,403,1,612,0,10
Landing_Dev_1:LPN4:treat_door_inv_closing/inv1/INV,1,597,1,203,1,11,1,403,1,611,1,10
Landing_Dev_1:LPN4:treat_door_inv_closing/inv15/INV,0,601,1,204,0,22,1,406,1,403,0,10
Landing_Dev_1:LPN4:treat_door_inv_closing/inv16/INV,0,594,1,202,0,22,1,410,1,608,0,10
Landing_Dev_1:LPN4:treat_door_inv_closing/inv24/INV,1,600,1,204,1,10,1,403,1,605,1,10
Landing_Dev_1:LPN4:treat_door_inv_closing/inv27/INV,1,597,1,203,1,11,1,408,1,410,1,11
Landing_Dev_1:LPN4:treat_door_inv_closing/inv28/INV,1,603,1,203,1,10,1,406,1,608,1,10
Landing_Dev_1:LPN4:treat_door_inv_closing/inv4/INV,1,599,1,206,1,12,1,407,1,611,1,12
Landing_Dev_1:LPN4:treat_door_inv_closing/inv5/INV,1,600,1,204,1,10,1,403,1,610,1,10
Landing_Dev_1:LPN4:treat_door_inv_opening/DLF/INV,0,1003,1,204,0,43,1,407,1,1014,0,14
Landing_Dev_1:LPN4:treat_door_inv_opening/grd3/GRD,0,597,1,202,0,20,1,205,1,608,0,11
Landing_Dev_1:LPN4:treat_door_inv_opening/inv1/INV,1,602,1,206,1,11,1,202,1,611,1,10
Landing_Dev_1:LPN4:treat_door_inv_opening/inv15/INV,0,596,1,203,0,21,1,201,1,609,0,11
Landing_Dev_1:LPN4:treat_door_inv_opening/inv16/INV,0,600,1,204,0,20,1,402,1,614,0,10
Landing_Dev_1:LPN4:treat_door_inv_opening/inv24/INV,1,602,1,206,1,10,1,408,1,609,1,10
Landing_Dev_1:LPN4:treat_door_inv_opening/inv27/INV,1,602,1,206,1,11,1,410,1,407,1,10
Landing_Dev_1:LPN4:treat_door_inv_opening/inv28/INV,1,598,1,206,1,11,1,407,1,611,1,10
Landing_Dev_1:LPN4:treat_door_inv_opening/inv4/INV,1,608,1,206,1,10,1,406,1,403,1,10
Landing_Dev_1:LPN4:treat_door_inv_opening/inv5/INV,1,606,1,203,1,11,1,402,1,611,1,11
Landing_Dev_1:LPN4:treat_door_open/DLF/INV,0,1011,1,204,0,42,1,1616,1,1014,0,14
Landing_Dev_1:LPN4:treat_door_open/grd2/GRD,0,603,1,205,0,19,1,405,1,607,0,10
Landing_Dev_1:LPN4:treat_door_open/inv1/INV,1,598,1,203,1,12,1,408,1,612,1,10
Landing_Dev_1:LPN4:treat_door_open/inv15/INV,0,596,1,203,0,20,1,409,1,609,0,12
Landing_Dev_1:LPN4:treat_door_open/inv16/INV,1,605,1,202,1,0,1,407,1,606,1,0
Landing_Dev_1:LPN4:treat_door_open/inv24/INV,0,609,1,204,0,21,1,406,1,606,0,10
Landing_Dev_1:LPN4:treat_door_open/inv27/INV,1,595,1,207,1,11,1,410,1,605,1,10
Landing_Dev_1:LPN4:treat_door_open/inv28/INV,1,603,1,203,1,11,1,403,1,408,1,12
Landing_Dev_1:LPN4:treat_door_open/inv4/INV,1,600,1,205,1,10,1,411,1,613,1,10
Landing_Dev_1:LPN4:treat_door_open/inv5/INV,1,602,1,204,1,10,1,409,1,610,1,18
Landing_Dev_1:LPN4:treat_door_opening/DLF/INV,0,1006,1,203,0,41,1,607,1,603,0,14
Landing_Dev_1:LPN4:treat_door_opening/grd3/GRD,0,594,1,204,0,20,1,410,1,609,0,11
Landing_Dev_1:LPN4:treat_door_opening/inv1/INV,1,599,1,203,1,10,1,404,1,609,1,11
Landing_Dev_1:LPN4:treat_door_opening/inv15/INV,1,598,1,203,1,10,1,403,1,608,1,11
Landing_Dev_1:LPN4:treat_door_opening/inv16/INV,0,598,1,203,0,67,1,406,1,608,0,15
Landing_Dev_1:LPN4:treat_door_opening/inv24/INV,1,600,1,205,1,11,1,412,1,611,1,10
Landing_Dev_1:LPN4:treat_door_opening/inv27/INV,1,598,1,203,1,10,1,609,1,403,1,10
Landing_Dev_1:LPN4:treat_door_opening/inv28/INV,1,598,1,203,1,10,1,205,1,617,1,10
Landing_Dev_1:LPN4:treat_door_opening/inv4/INV,1,603,1,203,1,10,1,202,1,605,1,10
Landing_Dev_1:LPN4:treat_door_opening/inv5/INV,0,598,1,207,0,21,1,205,1,406,0,12
Landing_Dev_1:LPN4:treat_gear_extended/DLF/INV,0,1007,1,204,0,43,1,1420,1,1010,0,13
Landing_Dev_1:LPN4:treat_gear_extended/grd2/GRD,1,496,1,203,0,24,1,206,1,607,0,10
Landing_Dev_1:LPN4:treat_gear_extended/inv10/INV,0,598,1,206,0,21,1,405,1,612,0,10
Landing_Dev_1:LPN4:treat_gear_extended/inv12/INV,1,491,1,204,1,11,1,202,1,608,1,10
Landing_Dev_1:LPN4:treat_gear_extended/inv13/INV,1,482,1,205,1,0,1,201,1,609,1,0
Landing_Dev_1:LPN4:treat_gear_extended/inv14/INV,1,481,1,204,1,11,1,406,1,408,1,10
Landing_Dev_1:LPN4:treat_gear_extended/inv15/INV,1,605,1,207,1,11,1,408,1,616,1,10
Landing_Dev_1:LPN4:treat_gear_extended/inv16/INV,1,598,1,203,1,11,1,408,1,613,1,10
Landing_Dev_1:LPN4:treat_gear_extended/inv19/INV,0,598,1,205,0,22,1,605,1,403,0,11
Landing_Dev_1:LPN4:treat_gear_extended/inv22/INV,1,481,1,204,1,10,1,404,1,609,1,10
Landing_Dev_1:LPN4:treat_gear_extended/inv25/INV,1,481,1,203,0,20,1,407,1,609,0,10
Landing_Dev_1:LPN4:treat_gear_extended/inv26/INV,0,600,1,203,0,25,1,407,1,611,0,10
Landing_Dev_1:LPN4:treat_gear_extended/inv6/INV,1,484,1,203,1,1,1,407,1,609,1,0
Landing_Dev_1:LPN4:treat_gear_extended/inv8/INV,1,484,1,206,1,0,1,410,1,606,1,0
Landing_Dev_1:LPN4:treat_gear_extended/inv9/INV,1,593,1,203,1,11,1,405,1,614,1,10
Landing_Dev_1:LPN4:treat_gear_extended_2/DLF/INV,0,1007,1,204,0,38,1,1420,1,1010,0,14
Landing_Dev_1:LPN4:treat_gear_extended_2/inv12/INV,1,602,1,204,1,10,1,205,1,608,1,10
Landing_Dev_1:LPN4:treat_gear_extended_2/inv13/INV,1,602,1,207,1,0,1,205,1,408,1,0
Landing_Dev_1:LPN4:treat_gear_extended_2/inv14/INV,1,603,1,202,1,11,1,410,1,613,1,10
Landing_Dev_1:LPN4:treat_gear_extended_2/inv15/INV,1,597,1,203,1,10,1,201,1,608,1,10
Landing_Dev_1:LPN4:treat_gear_extended_2/inv16/INV,1,599,1,203,1,11,1,205,1,411,1,10
Landing_Dev_1:LPN4:treat_gear_extended_2/inv19/INV,0,605,1,203,0,20,1,202,1,607,0,10
Landing_Dev_1:LPN4:treat_gear_extended_2/inv22/INV,1,594,1,203,1,10,1,204,1,612,1,10
Landing_Dev_1:LPN4:treat_gear_extended_2/inv26/INV,0,599,1,203,0,20,1,206,1,609,0,11
Landing_Dev_1:LPN4:treat_gear_extended_2/inv6/INV,1,597,1,203,1,10,1,407,1,610,1,11
Landing_Dev_1:LPN4:treat_gear_extended_2/inv8/INV,1,600,1,203,1,1,1,201,1,610,1,1
Landing_Dev_1:LPN4:treat_gear_extended_2/inv9/INV,1,601,1,203,1,11,1,406,1,614,1,10
Landing_Dev_1:LPN4:treat_gear_extending/DLF/INV,0,1008,1,207,0,43,1,410,1,1016,0,14
Landing_Dev_1:LPN4:treat_gear_extending/grd4/GRD,0,593,1,204,0,20,1,406,1,611,0,11
Landing_Dev_1:LPN4:treat_gear_extending/inv10/INV,0,606,1,203,0,22,1,410,1,407,0,10
Landing_Dev_1:LPN4:treat_gear_extending/inv19/INV,0,603,1,204,0,21,1,407,1,605,0,11
Landing_Dev_1:LPN4:treat_gear_extending/inv25/INV,1,601,1,203,1,10,1,412,1,610,1,10
Landing_Dev_1:LPN4:treat_gear_extending/inv26/INV,1,604,1,204,1,10,1,402,1,404,1,10
Landing_Dev_1:LPN4:treat_gear_extending/inv6/INV,1,597,1,203,1,12,1,405,1,614,1,10
Landing_Dev_1:LPN4:treat_gear_extending/inv9/INV,1,600,1,207,1,11,1,409,1,608,1,10
Landing_Dev_1:LPN4:treat_gear_inv_extending/DLF/INV,0,1008,1,206,0,38,1,412,1,606,0,15
Landing_Dev_1:LPN4:treat_gear_inv_extending/grd3/GRD,0,596,1,205,0,21,1,408,1,612,0,11
Landing_Dev_1:LPN4:treat_gear_inv_extending/inv10/INV,1,599,1,204,1,11,1,404,1,604,1,10
Landing_Dev_1:LPN4:treat_gear_inv_extending/inv19/INV,0,606,1,203,0,21,1,408,1,609,0,10
Landing_Dev_1:LPN4:treat_gear_inv_extending/inv25/INV,1,597,1,203,1,11,1,404,1,612,1,10
Landing_Dev_1:LPN4:treat_gear_inv_extending/inv26/INV,1,604,1,203,1,11,1,408,1,605,1,11
Landing_Dev_1:LPN4:treat_gear_inv_extending/inv6/INV,1,603,1,205,1,11,1,409,1,404,1,10
Landing_Dev_1:LPN4:treat_gear_inv_extending/inv9/INV,1,599,1,204,1,11,1,409,1,403,1,10
Landing_Dev_1:LPN4:treat_gear_inv_retracting/DLF/INV,0,1010,1,203,0,43,1,409,1,1014,0,15
Landing_Dev_1:LPN4:treat_gear_inv_retracting/grd3/GRD,0,597,1,203,0,19,1,402,1,609,0,10
Landing_Dev_1:LPN4:treat_gear_inv_retracting/inv10/INV,1,604,1,207,1,11,1,404,1,609,1,10
Landing_Dev_1:LPN4:treat_gear_inv_retracting/inv19/INV,0,603,1,204,0,21,1,404,1,608,0,11
Landing_Dev_1:LPN4:treat_gear_inv_retracting/inv25/INV,1,601,1,203,1,10,1,402,1,611,1,10
Landing_Dev_1:LPN4:treat_gear_inv_retracting/inv26/INV,1,601,1,203,1,10,1,611,1,613,1,10
Landing_Dev_1:LPN4:treat_gear_inv_retracting/inv6/INV,1,599,1,203,1,11,1,204,1,612,1,12
Landing_Dev_1:LPN4:treat_gear_inv_retracting/inv9/INV,1,603,1,203,1,11,1,405,1,407,1,11
Landing_Dev_1:LPN4:treat_gear_retracted/DLF/INV,0,1009,1,205,0,43,1,1425,1,1624,0,16
Landing_Dev_1:LPN4:treat_gear_retracted/grd2/GRD,0,593,1,203,0,20,1,203,1,608,0,10
Landing_Dev_1:LPN4:treat_gear_retracted/inv10/INV,1,497,1,202,1,10,1,407,1,611,1,10
Landing_Dev_1:LPN4:treat_gear_retracted/inv12/INV,1,498,1,204,1,11,1,205,1,614,1,11
Landing_Dev_1:LPN4:treat_gear_retracted/inv13/INV,1,490,1,207,1,10,1,206,1,605,1,10
Landing_Dev_1:LPN4:treat_gear_retracted/inv14/INV,1,499,1,203,1,1,1,406,1,613,1,1
Landing_Dev_1:LPN4:treat_gear_retracted/inv15/INV,1,501,1,207,1,11,1,409,1,408,1,10
Landing_Dev_1:LPN4:treat_gear_retracted/inv16/INV,1,600,1,204,1,11,1,408,1,610,1,10
Landing_Dev_1:LPN4:treat_gear_retracted/inv19/INV,0,600,1,204,0,21,1,606,1,409,0,10
Landing_Dev_1:LPN4:treat_gear_retracted/inv21/INV,1,596,1,203,1,10,1,405,1,611,1,11
Landing_Dev_1:LPN4:treat_gear_retracted/inv25/INV,0,599,1,203,0,20,1,411,1,408,0,10
Landing_Dev_1:LPN4:treat_gear_retracted/inv26/INV,0,599,1,206,0,21,1,408,1,408,0,10
Landing_Dev_1:LPN4:treat_gear_retracted/inv6/INV,1,492,1,203,1,0,1,407,1,609,1,0
Landing_Dev_1:LPN4:treat_gear_retracted/inv7/INV,1,591,1,206,1,1,1,406,1,408,1,1
Landing_Dev_1:LPN4:treat_gear_retracted/inv9/INV,0,598,1,203,0,21,1,408,1,606,0,12
Landing_Dev_1:LPN4:treat_gear_retracted_2/DLF/INV,0,1008,1,206,0,43,1,1419,1,1012,0,14
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv10/INV,1,596,1,206,1,10,1,204,1,614,1,11
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv12/INV,1,602,1,204,1,10,1,202,1,612,1,11
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv13/INV,1,602,1,207,1,11,1,201,1,405,1,11
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv14/INV,1,604,1,203,1,1,1,410,1,403,1,1
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv15/INV,1,600,1,206,1,10,1,206,1,409,1,12
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv16/INV,1,598,1,206,1,11,1,204,1,607,1,10
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv19/INV,0,605,1,204,0,20,1,202,1,604,0,11
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv21/INV,1,594,1,204,1,11,1,408,1,406,1,11
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv25/INV,0,602,1,207,0,19,1,406,1,408,0,11
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv6/INV,1,598,1,203,1,11,1,407,1,604,1,12
Landing_Dev_1:LPN4:treat_gear_retracted_2/inv7/INV,1,596,1,204,1,1,1,408,1,407,1,0
Landing_Dev_1:LPN4:treat_gear_retracting/DLF/INV,0,1010,1,206,0,39,1,406,1,1014,0,15
Landing_Dev_1:LPN4:treat_gear_retracting/grd4/GRD,0,597,1,205,0,20,1,405,1,610,0,11
Landing_Dev_1:LPN4:treat_gear_retracting/inv10/INV,1,599,1,203,1,11,1,410,1,613,1,10
Landing_Dev_1:LPN4:treat_gear_retracting/inv19/INV,0,602,1,204,0,20,1,407,1,614,0,11
Landing_Dev_1:LPN4:treat_gear_retracting/inv25/INV,1,597,1,203,1,11,1,411,1,605,1,11
Landing_Dev_1:LPN4:treat_gear_retracting/inv26/INV,1,603,1,206,1,10,1,408,1,411,1,11
Landing_Dev_1:LPN4:treat_gear_retracting/inv6/INV,1,601,1,206,1,11,1,410,1,611,1,12
Landing_Dev_1:LPN4:treat_gear_retracting/inv9/INV,0,599,1,204,0,21,1,405,1,611,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_111/DLF/INV,0,1009,1,206,0,39,1,408,1,808,0,14
Landing_Dev_1:LPN4:treat_hndl_dn_111/grd2/GRD,0,609,1,203,0,22,1,403,1,403,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_111/grd3/GRD,0,603,1,204,0,20,1,402,1,608,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_111/inv28/INV,1,624,1,204,1,11,1,405,1,611,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_112/DLF/INV,0,1008,1,204,0,37,1,411,1,1008,0,13
Landing_Dev_1:LPN4:treat_hndl_dn_112/grd3/GRD,0,604,1,204,0,21,1,404,1,409,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_112/grd4/GRD,0,604,1,206,0,54,1,411,1,607,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv1/INV,1,638,1,204,1,1,1,403,1,405,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv11/INV,1,620,1,203,1,11,1,408,1,611,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv12/INV,1,626,1,205,1,10,1,404,1,610,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv13/INV,1,623,1,203,1,11,1,405,1,611,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv14/INV,1,626,1,203,1,11,1,411,1,612,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv2/INV,1,632,1,203,1,11,1,405,1,612,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv20/INV,1,641,1,205,1,0,1,607,1,608,1,1
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv24/INV,1,650,1,202,1,0,1,205,1,617,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv27/INV,1,648,1,204,1,11,1,203,1,610,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv28/INV,1,646,1,203,1,11,1,407,1,606,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv3/INV,1,629,1,204,1,1,1,203,1,604,1,1
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv4/INV,0,613,1,206,0,22,1,406,1,609,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_112/inv5/INV,1,652,1,203,1,0,1,405,1,404,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_121/DLF/INV,0,1008,1,207,0,43,1,403,1,1020,0,15
Landing_Dev_1:LPN4:treat_hndl_dn_121/grd2/GRD,0,610,1,206,0,20,1,405,1,608,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_121/grd3/GRD,0,614,1,203,0,22,1,409,1,612,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_121/inv28/INV,0,639,1,203,0,22,1,404,1,612,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_122/DLF/INV,0,1006,1,204,0,38,1,408,1,1013,0,15
Landing_Dev_1:LPN4:treat_hndl_dn_122/grd3/GRD,0,614,1,203,0,21,1,409,1,614,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_122/grd5/GRD,0,608,1,206,0,21,1,406,1,404,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv10/INV,0,620,1,207,0,21,1,408,1,608,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv12/INV,1,616,1,203,1,11,1,411,1,613,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv13/INV,1,619,1,203,1,11,1,409,1,611,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv14/INV,1,622,1,204,1,11,1,409,1,412,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv15/INV,0,611,1,204,0,21,1,409,1,614,0,12
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv16/INV,1,629,1,203,1,10,1,405,1,406,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv19/INV,1,661,1,204,1,13,1,409,1,411,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv21/INV,0,617,1,207,0,20,1,405,1,613,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv22/INV,1,627,1,206,1,0,1,403,1,607,1,1
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv25/INV,0,623,1,203,0,21,1,402,1,613,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv26/INV,1,631,1,203,1,1,1,407,1,607,1,1
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv28/INV,0,621,1,203,0,21,1,404,1,611,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv6/INV,1,629,1,204,1,0,1,406,1,608,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv7/INV,1,629,1,206,1,11,1,405,1,407,1,12
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv8/INV,1,621,1,205,1,0,1,405,1,604,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_122/inv9/INV,1,643,1,202,1,0,1,405,1,612,1,1
Landing_Dev_1:LPN4:treat_hndl_dn_131/DLF/INV,0,1011,1,204,1,22,1,811,1,1019,1,13
Landing_Dev_1:LPN4:treat_hndl_dn_131/grd2/GRD,0,610,1,206,0,22,1,203,1,406,0,12
Landing_Dev_1:LPN4:treat_hndl_dn_131/grd3/GRD,0,611,1,204,0,20,1,403,1,609,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_131/inv28/INV,0,639,1,204,0,21,1,405,1,609,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_132/DLF/INV,0,1006,1,204,0,41,1,408,1,816,0,14
Landing_Dev_1:LPN4:treat_hndl_dn_132/grd3/GRD,0,607,1,207,0,20,1,411,1,614,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_132/grd5/GRD,0,607,1,206,0,21,1,411,1,412,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv10/INV,0,623,1,203,0,21,1,411,1,606,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv12/INV,1,620,1,203,1,11,1,408,1,407,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv13/INV,1,620,1,202,1,10,1,410,1,607,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv14/INV,1,619,1,203,1,11,1,407,1,616,1,12
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv15/INV,0,611,1,204,0,20,1,406,1,612,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv16/INV,1,628,1,205,1,10,1,408,1,612,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv19/INV,1,668,1,206,1,11,1,409,1,613,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv21/INV,0,618,1,204,0,21,1,410,1,606,0,15
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv22/INV,1,624,1,203,1,1,1,407,1,605,1,1
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv25/INV,0,628,1,203,0,23,1,405,1,405,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv26/INV,1,639,1,206,1,0,1,409,1,610,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv28/INV,0,626,1,203,0,22,1,407,1,611,0,12
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv6/INV,1,628,1,204,1,1,1,408,1,410,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv7/INV,1,627,1,204,1,11,1,404,1,408,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv8/INV,1,623,1,202,1,0,1,404,1,407,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_132/inv9/INV,1,636,1,203,1,1,1,409,1,408,1,1
Landing_Dev_1:LPN4:treat_hndl_dn_14/DLF/INV,0,1002,1,204,0,42,1,613,1,1013,0,14
Landing_Dev_1:LPN4:treat_hndl_dn_14/grd2/GRD,0,607,1,208,0,20,1,404,1,406,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_14/grd3/GRD,0,599,1,206,0,19,1,404,1,411,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv1/INV,1,620,1,202,1,10,1,409,1,606,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv11/INV,1,610,1,203,1,0,1,405,1,605,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv12/INV,1,609,1,203,1,0,1,401,1,404,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv13/INV,1,615,1,207,1,10,1,606,1,609,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv14/INV,1,608,1,203,1,10,1,407,1,610,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv20/INV,1,607,1,203,1,10,1,408,1,612,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv24/INV,0,610,1,204,0,20,1,410,1,614,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv28/INV,0,616,1,202,0,20,1,202,1,609,0,11
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv3/INV,1,604,1,202,1,0,1,404,1,615,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_14/inv5/INV,0,610,1,203,0,22,1,408,1,614,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_151/DLF/INV,0,1011,1,207,0,36,1,606,1,1020,0,14
Landing_Dev_1:LPN4:treat_hndl_dn_151/grd2/GRD,0,614,1,203,0,22,1,406,1,409,0,12
Landing_Dev_1:LPN4:treat_hndl_dn_151/grd3/GRD,0,611,1,203,0,19,1,406,1,610,0,9
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv10/INV,1,629,1,203,1,13,1,407,1,604,1,10
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv12/INV,1,618,1,203,1,11,1,404,1,411,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv13/INV,1,620,1,202,1,0,1,405,1,615,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv14/INV,1,622,1,205,1,1,1,407,1,609,1,1
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv15/INV,1,624,1,203,1,1,1,405,1,405,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv16/INV,1,619,1,203,1,1,1,406,1,410,1,0
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv19/INV,1,667,1,204,1,11,1,406,1,409,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv21/INV,1,620,1,207,1,11,1,404,1,612,1,11
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv22/INV,0,637,1,204,0,22,1,405,1,606,0,10
Landing_Dev_1:LPN4:treat_hndl_dn_151/inv25/INV,0,619,1,205,0,20,1,407,1,606,0,11
