Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
Landing_Dev_3:m4:Three_X_FALSE/grd5/WD,0,916,1,1850,0,27,1,613,0,3863,0,1004
Landing_Dev_3:m4:Three_X_FALSE/inv1/INV,0,1016,0,2465,0,1022,0,3442,0,9922,0,1004
Landing_Dev_3:m4:Three_X_FALSE/inv4/INV,0,1009,0,2887,1,43,0,3236,0,7309,1,32
Landing_Dev_3:m4:Three_X_FALSE/inv5/INV,0,1014,0,2465,0,1019,0,3445,0,8606,0,1006
Landing_Dev_3:m4:Three_X_FALSE/inv7/INV,0,1018,0,2876,0,1022,0,3637,0,7513,0,1003
Landing_Dev_3:m4:Three_X_TRUE/act1/WD,0,1015,1,1854,0,27,1,606,0,3454,0,1003
Landing_Dev_3:m4:Three_X_TRUE/grd3/WD,0,705,0,1447,0,35,0,2029,0,3649,0,1004
Landing_Dev_3:m4:Three_X_TRUE/grd4/WD,0,725,1,2053,0,43,0,2637,0,6282,0,1005
Landing_Dev_3:m4:Three_X_TRUE/grd5/WD,0,1013,1,1428,0,31,1,613,0,6471,0,1001
Landing_Dev_3:m4:Three_X_TRUE/inv1/INV,0,1004,0,2461,0,1015,0,3449,0,9949,0,1003
Landing_Dev_3:m4:Three_X_TRUE/inv4/INV,0,1020,0,2866,1,56,0,3242,0,9730,1,82
Landing_Dev_3:m4:Three_X_TRUE/inv5/INV,0,1012,0,2481,1,40,0,3232,0,6690,1,38
Landing_Dev_3:m4:Three_X_TRUE/inv7/INV,0,1020,0,2880,0,1022,0,3241,0,9934,0,1005
Landing_Dev_3:m4:X_act/grd2/GRD,0,697,0,1858,0,23,0,2238,0,3647,0,1001
Landing_Dev_3:m4:X_act/grd2/WD,0,639,1,1448,0,280,1,610,0,3235,0,11
Landing_Dev_3:m4:X_act/grd5/WD,0,686,0,1849,0,23,0,5526,0,3251,0,1003
Landing_Dev_3:m4:act1/grd5/THM,0,628,1,825,0,21,1,816,0,3053,0,13
Landing_Dev_3:m4:act1/grd5/WD,0,628,1,416,0,22,1,618,0,3244,0,14
Landing_Dev_3:m4:act6/grd5/THM,0,701,1,828,0,21,1,1020,0,4455,0,11
Landing_Dev_3:m4:act6/grd5/WD,0,702,1,1871,0,23,1,620,0,6080,0,10
Landing_Dev_3:m4:beg_X/grd7/THM,0,927,0,1240,0,22,1,615,0,6109,0,11
Landing_Dev_3:m4:beg_X/grd7/WD,0,957,1,1436,0,239,1,617,0,6093,0,16
Landing_Dev_3:m4:beg_X/inv4/INV,0,1012,1,3085,1,29,0,4053,0,5495,1,13
Landing_Dev_3:m4:beg_X/inv5/INV,0,1015,0,2894,1,32,0,3460,0,4265,1,26
Landing_Dev_3:m4:beg_X/inv7/INV,0,1008,0,2467,0,25,0,3450,0,3658,1,30
Landing_Dev_3:m4:beg_X3/act5/WD,0,798,1,1442,0,26,1,615,0,3246,0,1004
Landing_Dev_3:m4:beg_X3/grd3/GRD,0,820,0,1869,0,28,0,2238,0,3049,0,1001
Landing_Dev_3:m4:beg_X3/grd8/WD,0,692,0,1853,0,24,0,2896,0,3247,0,1000
Landing_Dev_3:m4:beg_X3/grd9/WD,0,743,1,1249,0,26,1,614,0,3449,0,1002
Landing_Dev_3:m4:beg_X3/inv1/INV,0,1016,0,2894,0,1018,0,3443,0,11562,0,1003
Landing_Dev_3:m4:beg_X3/inv4/INV,0,1013,0,2863,0,1019,0,3243,0,6505,0,1006
Landing_Dev_3:m4:beg_X3/inv5/INV,0,1012,0,2873,1,38,0,3246,0,6902,1,57
Landing_Dev_3:m4:beg_X3/inv7/INV,0,1013,0,2466,0,1014,0,3246,0,7118,0,1004
Landing_Dev_3:m4:end_X/inv4/INV,0,1018,1,2679,1,27,0,3244,0,5479,1,15
Landing_Dev_3:m4:end_X/inv5/INV,0,1011,1,2643,1,25,0,3239,0,4270,1,35
Landing_Dev_3:m4:end_X/inv7/INV,0,1017,0,2474,0,24,0,3237,0,3861,0,1004
Landing_Dev_3:m4:end_X3/grd10/WD,0,666,0,1857,0,25,1,606,0,3245,0,1001
Landing_Dev_3:m4:end_X3/grd11/WD,0,983,0,1857,0,95,0,3244,0,3257,0,1001
Landing_Dev_3:m4:end_X3/grd12/WD,0,990,1,1854,0,46,1,609,0,3452,0,1003
Landing_Dev_3:m4:end_X3/grd13/THM,0,1016,1,2461,1,28,0,3247,0,3867,1,19
Landing_Dev_3:m4:end_X3/grd13/WD,0,1007,1,1887,0,1023,1,609,0,6493,0,1005
Landing_Dev_3:m4:end_X3/grd3/GRD,0,1014,0,1851,0,1016,0,3246,0,6500,0,1004
Landing_Dev_3:m4:end_X3/grd4/GRD,0,1014,0,1862,0,1015,0,3230,0,5496,0,1004
Landing_Dev_3:m4:end_X3/inv1/INV,0,1016,0,2267,0,1016,0,3834,0,5284,1,661
Landing_Dev_3:m4:end_X3/inv4/INV,0,1015,1,3483,1,30,0,3851,0,4060,1,14
Landing_Dev_3:m4:end_X3/inv5/INV,0,1014,0,3096,1,30,0,3647,0,7103,1,75
Landing_Dev_3:m4:end_X3/inv7/INV,0,1016,0,2877,0,1016,0,4241,0,7306,1,42
Landing_Dev_3:m4:inv2/THM,1,686,1,1240,1,26,1,609,0,3093,1,38
Landing_Dev_3:m4:inv3/THM,0,1017,1,1226,0,37,0,2428,0,1217,0,1006
Landing_Dev_3:m4:inv3/WD,0,1008,1,1836,0,54,0,2825,0,1416,0,1002
Landing_Dev_3:m4:inv4/WD,0,1014,0,1422,0,42,0,3647,0,1211,0,1004
Landing_Dev_3:m4:inv5/WD,0,1011,0,1859,0,573,0,2229,0,1422,0,1006
Landing_Dev_3:m4:inv6/THM,0,1006,0,1227,0,650,1,609,0,1421,0,1002
Landing_Dev_3:m4:inv6/WD,0,1009,1,1240,0,1017,1,604,0,1422,0,1006
Landing_Dev_3:m4:inv7/WD,0,1015,0,1844,0,1016,1,2427,0,1017,0,1001
Landing_Dev_3:m4:inv_X3/grd2/GRD,0,1005,0,2022,0,24,0,2234,0,3246,0,1003
Landing_Dev_3:m4:inv_X3/grd3/GRD,0,1003,0,1428,0,26,0,2634,0,3252,0,1001
Landing_Dev_3:m4:inv_X3/grd4/WD,0,621,1,2024,0,33,1,609,0,3051,0,14
Landing_Dev_3:m4:inv_X3/grd6/WD,0,689,0,1827,0,24,1,616,0,3449,0,1001
Landing_Dev_3:m4:inv_X3/grd7/WD,0,816,1,1423,0,27,0,2633,0,4674,0,1001
